Date,Site,OS Grid Ref,Stage,Quantity
"18 Nov 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Nov 2017","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Nov 1891",Chester,SJ4065,SJ4065,1
"04 Nov 2016",Burleydam,SJ617429,SJ617429,1
"28 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Nov 2014",Shocklach,SJ437486,SJ437486,1
1976,SJ46,SJ46,SJ46,0
1921,Chester,SJ4066,SJ4066,0
1920,Chester,SJ4066,SJ4066,0
"27 Aug 1904",Delamere,SJ5669,SJ5669,1
"10 Nov 1965",Pulford,SJ3758,SJ3758,1
1989,Aldford,SJ4159,SJ4159,1
"08 Nov 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Oct 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"27 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Oct 2015","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"24 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,3
"22 Oct 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"03 Nov 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"14 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"09 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,3
"02 Nov 2021","Church Walks Christleton",SJ441657,SJ441657,1
"25 Oct 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"12 Nov 1920",Claverton,SJ4064,SJ4064,1
"01 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Nov 2020","Cross Hey, Handbridge",SJ413655,SJ413655,1
"05 Nov 2020","Common Lane, Waverton",SJ455639,SJ455639,3
"10 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Nov 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Oct 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
1950,"Eaton Park",SJ4060,SJ4060,1
"06 May 2019",Waverton,SJ4663,SJ4663,1
1966,"Eaton Park",SJ4060,SJ4060,1
1969,"Eaton Park",SJ4060,SJ4060,1
1908,Hoole,SJ4266,SJ4266,3
"12 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Nov 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"31 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
1972,Balderton,SJ3662,SJ3662,1
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1991,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1989,Saughall,SJ3669,SJ3669,0
1993,Chester,SJ4065,SJ4065,0
1982,Chester,SJ4065,SJ4065,0
1981,Chester,SJ4065,SJ4065,0
1980,Chester,SJ4065,SJ4065,0
1979,Chester,SJ4065,SJ4065,0
1978,Chester,SJ4065,SJ4065,0
1945,Chester,SJ4065,SJ4065,1
1919,Chester,SJ4065,SJ4065,4
1885,Cheshire,Unknown,Unknown,0
1949,Chester,SJ4065,SJ4065,1
1903,Chester,SJ4166,SJ4166,0
1898,Chester,SJ4166,SJ4166,1
"04 Nov 2011",Burleydam,SJ617429,SJ617429,1
"28 Oct 2011",Burleydam,SJ617429,SJ617429,1
"24 Oct 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Nov 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Oct 2009",Shocklach,SJ437486,SJ437486,1
"02 Nov 2010",Shocklach,SJ437486,SJ437486,1
"27 Oct 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"11 Nov 2022","Common Lane, Waverton",SJ455639,SJ455639,2
