Date,Site,OS Grid Ref,Stage,Quantity
"30 Jun 1951","Brushes Valley",SJ9999,SJ9999,1
"20 Jun 1948","Shooter's Clough, Goyt Valley",SK0073,SK0073,1
"30 May 1948","Shooter's Clough, Goyt Valley",SK0073,SK0073,1
"18 Apr 1948","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"11 Apr 1952","Bosley Cloud",SJ9063,SJ9063,0
"24 Mar 1952","Bosley Cloud",SJ9063,SJ9063,0
"15 Apr 1951","Bosley Cloud",SJ9063,SJ9063,1
"31 May 1957","Shooter's Clough, Goyt Valley",SK0074,SK0074,1
1950,"Bosley Cloud",SJ9063,SJ9063,1
1957,"Brushes Valley",SJ9999,SJ9999,1
1954,"Brushes Valley",SJ9999,SJ9999,1
1955,"Brushes Valley",SJ9999,SJ9999,3
1953,"Brushes Valley",SJ9999,SJ9999,6
"04 Jul 1953","Brushes Valley",SJ9999,SJ9999,1
1963,"Bosley Cloud",SJ9063,SJ9063,1
"16 Apr 1856","Brushes Valley",SJ9999,SJ9999,1
"02 May 1954","Bosley Cloud",SJ9063,SJ9063,0
"03 May 1953","Bosley Cloud",SJ9063,SJ9063,0
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,10
"24 Mar 2019","Brushes Valley",SJ9999,SJ9999,1
"26 Feb 2019","Bosley Cloud",SJ9063,SJ9063,4
1951,"Brushes Valley",SJ9999,SJ9999,1
"22 Apr 2015","Bosley Cloud",SJ9063,SJ9063,1
"30 Jun 1972","Brushes Valley",SJ9999,SJ9999,1
"12 Mar 2014","Shooter's Clough, Goyt Valley",SK0074,SK0074,0
"12 Mar 2014","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"12 Mar 2014","Withinleach Moor",SJ9974,SJ9974,0
"12 Mar 2014","Withinleach Moor",SJ9973,SJ9973,0
1978,"Pettypool Wood (South)",SJ6169,SJ6169,1
"02 May 2013",Longdendale,SK0498,SK0498,5
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,0
1950,"Shooter's Clough, Goyt Valley",SK0073,SK0073,0
1889,"Brushes Valley",SJ9999,SJ9999,0
1953,"Brushes Valley",SJ9999,SJ9999,0
1954,Disley,SJ9784,SJ9784,0
1950,"Bosley Cloud",SJ9063,SJ9063,0
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"30 Mar 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,0
"30 Mar 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,0
"12 May 2002","Bosley Cloud",SJ9063,SJ9063,2
