Date,Site,OS Grid Ref,Stage,Quantity
"31 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8675,SJ8675,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"24 Jul 2020","Dairyhouse Wood, Adlington",SJ8981,SJ8981,0
"04 Sep 2020","Mottram St Andrew",SJ8980,SJ8980,0
"20 Aug 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,4
"07 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"10 Sep 2020",Blakenhall,SJ7448,SJ7448,0
"24 Aug 2020","Plumley Moor",SJ7374,SJ7374,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"20 Sep 2020",Willaston,SJ6852,SJ6852,0
"19 Sep 2020","Weaver Valley, Whitegate",SJ6470,SJ6470,0
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"30 Mar 2019","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Sep 2019",Henbury,SJ8773,SJ8773,1
"13 Sep 2019",Astle,SJ8373,SJ8373,0
"13 Sep 2019",Siddington,SJ8372,SJ8372,0
"13 Sep 2019","Hackneyplat Bridge",SJ8272,SJ8272,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,3
"05 Sep 2019",Tabley,SJ7276,SJ7276,1
"08 Sep 2019","Moss Brow",SJ7189,SJ7189,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"02 Jun 2019","Ellesmere Port",SJ4076,SJ4076,0
"08 Apr 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Mar 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Sep 2018",Wildboarclough,SJ9869,SJ9869,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9572,SJ9572,1
"18 Apr 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2018",Gawsworth,SJ9069,SJ9069,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,2
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"15 Oct 2018","Duckington & Edge Green",SJ4851,SJ4851,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"28 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2017",Sutton,SJ9571,SJ9571,1
"15 Sep 2017","Alderley Edge",SJ8678,SJ8678,3
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,1
"29 Oct 2017",Nantwich,SJ6452,SJ6452,1
"24 Sep 2017",Faddiley,SJ5952,SJ5952,0
"24 Sep 2017",Faddiley,SJ5852,SJ5852,0
"17 Apr 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"20 Sep 2016","Holme Wood, Kettleshulme",SJ9881,SJ9881,0
"03 Oct 2016","Bakestonedale Moor",SJ9579,SJ9579,0
"23 Oct 2016",Mobberley,SJ7779,SJ7779,0
"23 Oct 2016","Spring Wood, Knutsford",SJ7778,SJ7778,0
"07 Apr 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2016","Danes Moss",SJ9070,SJ9070,0
"30 Aug 2016",Thornycroft,SJ8671,SJ8671,0
"30 Aug 2016","Moss Wood, Siddington",SJ8670,SJ8670,1
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"11 Sep 2016",Beeston,SJ5559,SJ5559,0
"11 Sep 2016",Burwardsley,SJ5156,SJ5156,0
"18 Apr 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"14 Sep 1978","Brereton Heath",SJ7965,SJ7965,1
"10 Oct 2015","Rivacre Valley Local Nature Reserve",SJ3877,SJ3877,1
"19 Oct 2015",Bollington,SJ9378,SJ9378,0
"13 Oct 2015","Barton's Clough, Adlington",SJ9279,SJ9279,1
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,1
"30 Sep 2015",Rushton,SJ6064,SJ6064,2
"30 Mar 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,0
"07 Sep 2014",Crowton,SJ5872,SJ5872,0
"29 Sep 2013",Hatchmere,SJ5572,SJ5572,0
"18 Sep 2014","Todd Brook Valley",SJ9877,SJ9877,0
"18 Sep 2014","Todd Brook Valley",SJ9878,SJ9878,0
"16 Sep 2014","Todd Brook Valley",SJ9876,SJ9876,0
"16 Sep 2014","Todd Brook Valley",SJ9776,SJ9776,0
"27 May 2014","Silk Road Meadow, Bollington",SJ925759,SJ925759,2
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"04 Aug 2014",Oakgrove,SJ9169,SJ9169,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"22 Aug 2014","Mossley, Congleton",SJ8761,SJ8761,0
"20 Aug 2014",Eaton,SJ8666,SJ8666,0
"28 Sep 2014",Altrincham,SJ7789,SJ7789,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"12 Oct 2014",Stoke,SJ6155,SJ6155,0
"14 Jun 2014","Ness Gardens",SJ3075,SJ3075,0
1956,"Wybunbury Moss",SJ6950,SJ6950,3
"21 Nov 2013",Poynton,SJ9183,SJ9183,0
"12 Sep 2013",Redesmere,SJ8472,SJ8472,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"06 Oct 2013",Sandbach,SJ7560,SJ7560,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"07 Oct 2013",Bradwell,SJ7462,SJ7462,0
"01 Sep 2013","Tabley Hill",SJ7379,SJ7379,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"14 Sep 2013","Lach Dennis",SJ7071,SJ7071,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"08 Sep 2013",Tabley,SJ7177,SJ7177,0
"08 Sep 2013","Pickmere/Tabley Superior",SJ7078,SJ7078,0
"18 Sep 2013",Cranage,SJ7369,SJ7369,0
"10 Nov 2012",Crowden,SK0799,SK0799,0
