Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 1937",Delamere,SJ5570,SJ5570,1
1952,Delamere,SJ5570,SJ5570,1
1953,"Delamere Post Office",SJ561689,SJ561689,1
"09 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
1920,Delamere,SJ5572,SJ5572,1
"17 Jun 1950","Delamere Forest",SJ5571,SJ5571,1
"10 Jun 1941","Delamere Forest",SJ5571,SJ5571,1
"13 Jun 1955","Delamere Forest",SJ5571,SJ5571,1
1957,"Delamere Forest",SJ5571,SJ5571,1
"17 May 1953","Delamere Forest",SJ5570,SJ5570,1
"03 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
"18 Jun 1949","Delamere Forest",SJ5570,SJ5570,1
"21 May 1949","Delamere Forest",SJ5570,SJ5570,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
"14 Jun 1941","Delamere Forest",SJ5570,SJ5570,6
"31 May 1944",Rudheath,SJ7370,SJ7370,1
"11 Jun 1956","Delamere Post Office",SJ561689,SJ561689,1
"18 Jun 1943",Delamere,SJ5570,SJ5570,1
"05 Jun 1926","Delamere Forest",SJ5570,SJ5570,3
"03 Jun 1926","Delamere Forest",SJ5570,SJ5570,3
"15 Jun 1955","Newchurch Common",SJ6068,SJ6068,2
"02 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
"17 Jun 1934",Delamere,SJ5570,SJ5570,1
1944,Rudheath,SJ7370,SJ7370,0
1943,Delamere,SJ5570,SJ5570,0
1940,"Delamere Forest",SJ5570,SJ5570,0
1937,Delamere,SJ5570,SJ5570,0
1920,Delamere,SJ5570,SJ5570,0
1910,Hale,SJ7786,SJ7786,0
1910,"Dunham Park",SJ7387,SJ7387,0
1903,Stockport,SJ8989,SJ8989,0
1900,"Alderley Edge",SJ8478,SJ8478,0
1960,"Delamere Forest",SJ5571,SJ5571,0
"10 Jul 1982","Wybunbury Moss",SJ6950,SJ6950,1
1989,"Wybunbury Moss",SJ6950,SJ6950,0
1990,"Bickerton Hill",SJ5053,SJ5053,0
"10 Jul 1984","Bickerton Hill",SJ5053,SJ5053,1
1991,"Norbury Meres",SJ5549,SJ5549,0
1975,"Brereton Heath",SJ7965,SJ7965,0
"01 Jun 1990","Wybunbury Moss",SJ6950,SJ6950,1
1986,"Wybunbury Moss",SJ6950,SJ6950,1
1979,"Brereton Heath",SJ7965,SJ7965,0
"05 Jun 1983","Delamere Forest",SJ559708,SJ559708,1
1983,"Delamere Forest",SJ5571,SJ5571,0
1982,"Delamere Forest",SJ5571,SJ5571,0
1981,"Delamere Forest",SJ5571,SJ5571,0
1980,"Delamere Forest",SJ5571,SJ5571,0
1979,"Delamere Forest",SJ5571,SJ5571,0
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
1983,"Delamere Forest",SJ5471,SJ5471,1
"25 May 1984","Delamere Forest",SJ542716,SJ542716,0
"21 May 1983","Delamere Forest",SJ542716,SJ542716,3
"08 Jun 1982","Delamere Forest",SJ542716,SJ542716,0
"15 May 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,1
1903,"Holford Moss",SJ7174,SJ7174,0
1954,"Delamere Forest",SJ5570,SJ5570,0
1953,"Delamere Forest",SJ5570,SJ5570,0
1952,"Delamere Forest",SJ5570,SJ5570,0
1951,"Delamere Forest",SJ5570,SJ5570,0
1950,"Delamere Forest",SJ5570,SJ5570,0
1949,"Delamere Forest",SJ5570,SJ5570,0
1948,"Delamere Forest",SJ5570,SJ5570,0
1947,"Delamere Forest",SJ5570,SJ5570,0
1946,"Delamere Forest",SJ5570,SJ5570,0
1945,"Delamere Forest",SJ5570,SJ5570,0
1944,"Delamere Forest",SJ5570,SJ5570,0
1943,"Delamere Forest",SJ5570,SJ5570,0
1942,"Delamere Forest",SJ5570,SJ5570,0
1941,"Delamere Forest",SJ5570,SJ5570,0
1923,"Delamere Forest",SJ5570,SJ5570,0
1922,"Delamere Forest",SJ5570,SJ5570,0
1921,"Delamere Forest",SJ5570,SJ5570,0
1920,"Delamere Forest",SJ5570,SJ5570,0
"10 May 2005","Wybunbury Moss",SJ6950,SJ6950,1
2002,"Wybunbury Moss",SJ6950,SJ6950,1
1940,"Delamere Forest",SJ5570,SJ5570,0
1939,"Delamere Forest",SJ5570,SJ5570,0
1938,"Delamere Forest",SJ5570,SJ5570,0
1937,"Delamere Forest",SJ5570,SJ5570,0
1936,"Delamere Forest",SJ5570,SJ5570,0
1935,"Delamere Forest",SJ5570,SJ5570,0
1934,"Delamere Forest",SJ5570,SJ5570,0
1933,"Delamere Forest",SJ5570,SJ5570,0
1932,"Delamere Forest",SJ5570,SJ5570,0
1931,"Delamere Forest",SJ5570,SJ5570,0
1930,"Delamere Forest",SJ5570,SJ5570,0
1929,"Delamere Forest",SJ5570,SJ5570,0
1928,"Delamere Forest",SJ5570,SJ5570,0
1927,"Delamere Forest",SJ5570,SJ5570,0
1926,"Delamere Forest",SJ5570,SJ5570,0
1925,"Delamere Forest",SJ5570,SJ5570,0
1924,"Delamere Forest",SJ5570,SJ5570,0
