Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2018","River Weaver, Davenham",SJ646711,SJ646711,1
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,2
"06 Sep 2015","Middlewood Way, Higher Poynton",SJ9484,SJ9484,4
"07 Sep 2015","Bosley Reservoir",SJ9265,SJ9265,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 Jul 1997","Keckwick Lane",SJ5783,SJ5783,1
1993,"Swettenham Meadows",SJ8067,SJ8067,0
"06 Aug 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
