Date,Site,OS Grid Ref,Stage,Quantity
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"26 Sep 2020","Ellesmere Port",SJ4077,SJ4077,0
"24 Sep 2020","Ellesmere Port",SJ3977,SJ3977,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"15 Oct 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"17 Oct 2019",Congleton,SJ8664,SJ8664,2
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,1
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"21 Oct 2019",Bunbury,SJ5657,SJ5657,0
"20 Aug 2019","Ellesmere Port
",SJ4175,SJ4175,0
"12 Oct 2019",Capenhurst,SJ3773,SJ3773,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"17 Oct 2019","Wallasey Dunes",SJ2792,SJ2792,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"15 Oct 2018","Grindley Brook",SJ5143,SJ5143,0
"31 Oct 2018",Bickerton,SJ5053,SJ5053,0
"15 Oct 2018",Agden,SJ5043,SJ5043,0
"29 Oct 2018",Tattenhall,SJ4957,SJ4957,0
"29 Oct 2018",Bolesworth,SJ4956,SJ4956,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"28 Oct 2018",Tattenhall,SJ4857,SJ4857,0
"15 Oct 2018","Edge Green",SJ4850,SJ4850,0
"28 Oct 2018",Tattenhall,SJ4758,SJ4758,0
"30 Oct 2018",Handley,SJ4657,SJ4657,0
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"29 Oct 2018",Coddington,SJ4456,SJ4456,0
"18 Oct 2018","New Brighton",SJ3094,SJ3094,0
"17 Oct 2018","West Kirby",SJ2185,SJ2185,0
"02 Nov 2017",Stoak,SJ4273,SJ4273,2
"01 Nov 2017",Eccleston,SJ4062,SJ4062,1
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,1
"06 Sep 2021","Ellesmere Port",SJ3978,SJ3978,0
"06 Sep 2021","Ellesmere Port",SJ3977,SJ3977,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Willaston,SJ3378,SJ3378,0
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"09 Nov 2021",Willaston,SJ3279,SJ3279,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"22 Sep 2021",Meols,SJ2390,SJ2390,0
"06 Oct 2020","Clive Green",SJ6865,SJ6865,1
"10 Sep 2020",Blakenhall,SJ7447,SJ7447,1
"29 Sep 2020","Clive Green",SJ6865,SJ6865,4
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"21 Oct 2020","Appleton Thorn",SJ6483,SJ6483,0
"28 Sep 2020",Antrobus,SJ6480,SJ6480,0
