Date,Site,OS Grid Ref,Stage,Quantity
"07 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"01 Sep 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"30 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"25 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,3
"23 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"22 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"31 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"29 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"07 Sep 2021",Poynton,SJ9183,SJ9183,1
"06 Sep 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"04 Sep 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"01 Sep 2021","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"26 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,5
"26 Aug 2018","Gee Cross",SJ952934,SJ952934,1
"27 Aug 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"21 Aug 2017","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"19 Jul 1947",Delamere,SJ5570,SJ5570,1
"09 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Sep 2017","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Aug 2017","Stiles Avenue, Marple",SJ954891,SJ954891,3
"07 Aug 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Aug 2013","Hilbre Island",SJ1888,SJ1888,1
"21 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"24 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Sep 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2019","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"03 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jul 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Aug 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jul 2019","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 Aug 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"23 Aug 2019","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"12 Sep 2019","Gee Cross",SJ952934,SJ952934,1
"01 Aug 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Sep 2018","Stiles Avenue, Marple",SJ954891,SJ954891,2
"07 Sep 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Aug 2018","Stiles Avenue, Marple",SJ954891,SJ954891,3
"25 Aug 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"06 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"01 Aug 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,3
"13 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,2
"01 Sep 2018","Dane Road, Sale",SJ800923,SJ800923,2
"27 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,3
"20 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"05 Aug 2018","Dane Road, Sale",SJ800923,SJ800923,1
"07 Jul 2018","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2018","Brooke Avenue, Upton-by-Chester",SJ4169,SJ4169,1
"04 Sep 2018","Milton Drive, Poynton",SJ917838,SJ917838,1
"01 Sep 2018","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"02 Sep 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"21 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"14 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,2
"02 Aug 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 2018","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Aug 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Aug 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"21 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,3
"16 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,1
"26 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Aug 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Sep 1984","Goyt's Clough",SK0173,SK0173,1
"06 Aug 2018","Buxton Old Road, Disley",SJ980840,SJ980840,1
"01 Sep 2018","Gee Cross",SJ952934,SJ952934,4
"16 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
