Date,Site,OS Grid Ref,Stage,Quantity
"17 Oct 2020","Anson Pit, Higher Poynton",SJ9483,SJ9483,1
"06 May 2020",Adlington,SJ9180,SJ9180,1
"01 Oct 2020","Well Green",SJ7986,SJ7986,1
"25 May 2020",Goostrey,SJ7970,SJ7970,1
"04 Nov 2020",Goostrey,SJ7870,SJ7870,0
"15 Oct 2020","Hassall Green",SJ7758,SJ7758,1
"31 May 2020",Allostock,SJ7672,SJ7672,1
"13 Jun 2020",Bexton,SJ7376,SJ7376,0
"19 Oct 2020",Whitley,SJ6279,SJ6279,1
"08 Jul 2019","Whitelee Wood, Wincle",SJ9564,SJ9564,1
"03 Oct 2019","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"09 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2019","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"22 Oct 2019",Gleadsmoss,SJ8268,SJ8268,1
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,1
"22 Oct 2019",Withington,SJ8169,SJ8169,1
"20 Oct 2019","Tabley Inferior",SJ7376,SJ7376,1
"22 Sep 2018","Cartlidge Wood",SJ9463,SJ9463,1
"05 Nov 2018","Nether Alderley",SJ8276,SJ8276,1
"11 Aug 2018","Catchpenny Pool",SJ8171,SJ8171,1
"01 Oct 2018","Merelake Way",SJ8154,SJ8154,1
"01 Oct 2018",Merelake,SJ8153,SJ8153,1
"02 Nov 2018","Brookhouse Green",SJ8061,SJ8061,2
"07 Oct 2018",Marston,SJ6774,SJ6774,1
"20 Oct 2018",Grappenhall,SJ6585,SJ6585,1
"20 Oct 2018",Grappenhall,SJ6584,SJ6584,1
"03 Jun 2018",Wrenbury,SJ5848,SJ5848,1
"12 Jun 1952",Wilmslow,SJ8381,SJ8381,1
"17 May 1953","Morley Green",SJ8281,SJ8281,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"25 May 2017",Taxal,SK0079,SK0079,1
"14 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2017","Whiteley Green",SJ9279,SJ9279,1
"03 Oct 2017","Sutton Reservoir Feeder",SJ9270,SJ9270,1
"26 Oct 2017","Bosley Reservoir",SJ9166,SJ9166,0
"26 Oct 2017",Bosley,SJ9165,SJ9165,1
"26 Jun 2017",Congleton,SJ8964,SJ8964,1
"13 Jun 2017",Warren,SJ8870,SJ8870,0
"02 May 2017",Buglawton,SJ8763,SJ8763,1
"02 May 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"08 May 2017",Thornycroft,SJ8671,SJ8671,0
"09 Jun 2017","Brookhouse Green",SJ8061,SJ8061,1
"15 Oct 2017",Blakenhall,SJ7347,SJ7347,1
"15 Oct 2017",Blakenhall,SJ7247,SJ7247,1
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"03 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2016",Woodend,SJ8082,SJ8082,0
"12 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Oct 2016","Bollin Valley, Hale",SJ7885,SJ7885,0
"21 Oct 2016","Rossmill Woodland",SJ7884,SJ7884,0
"24 May 2016","Barlow & Hollins Woods",SJ7362,SJ7362,1
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"02 Oct 2016",Audlem,SJ6544,SJ6544,0
"02 Oct 2016",Newhall,SJ6444,SJ6444,1
"19 May 1951","Delamere Forest",SJ5570,SJ5570,1
"18 Oct 2015",Mobberley,SJ7882,SJ7882,0
"20 Oct 2015","Salt line, Alsager",SJ7856,SJ7856,0
"08 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2015",Poynton,SJ9383,SJ9383,0
"13 Oct 2015",Styperson,SJ9379,SJ9379,1
"13 Oct 2015","Middlewood Way, Adlington",SJ9279,SJ9279,1
"24 Oct 2012",Hough,SJ7151,SJ7151,0
"29 Sep 2012",Adderley,SJ6339,SJ6339,0
"14 Oct 2012",Crossley,SJ8965,SJ8965,0
"22 Oct 2012","Wilmslow Sewage Farm",SJ8482,SJ8482,0
"05 Oct 2012",Row-of-Trees,SJ8279,SJ8279,0
"18 Oct 2012",Woodend,SJ8082,SJ8082,0
"24 Oct 2012","Wybunbury Moss",SJ6950,SJ6950,0
1955,Cheshire,Unknown,Unknown,0
"09 Jun 1950",Wilmslow,SJ8381,SJ8381,3
1947,Taxal,SK0079,SK0079,0
1887,Northenden,SJ8389,SJ8389,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1887,Wirral,SJ28,SJ28,0
1964,"Rostherne Mere",SJ7483,SJ7483,0
"18 May 1997","Jacksonedge Quarry, Disley",SJ9685,SJ9685,0
"10 Oct 1998","Anson Pit, Higher Poynton",SJ9483,SJ9483,0
"17 May 1997","Middlewood Way, Higher Poynton",SJ9483,SJ9483,0
"17 May 1997","Middlewood Way, Higher Poynton",SJ9482,SJ9482,0
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,0
"13 Oct 2015","Whiteley Green",SJ9278,SJ9278,1
"26 Oct 2015",Prestbury,SJ8876,SJ8876,0
"04 May 2015",Eaton,SJ8666,SJ8666,0
"18 Oct 2015",Betchton,SJ7959,SJ7959,0
"18 Oct 2015",Betchton,SJ7958,SJ7958,0
"09 Nov 2014",Bollington,SJ9276,SJ9276,0
"26 Oct 2014",Tilston,SJ4550,SJ4550,0
"02 Nov 2014",Lea-by-Backford,SJ3871,SJ3871,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"14 Oct 2014",Woodley,SJ9391,SJ9391,0
"30 Sep 2014",Godley,SJ9694,SJ9694,0
"02 Oct 2014",Wincle,SJ9566,SJ9566,0
"25 Sep 2014",Bollington,SJ9478,SJ9478,0
"02 Oct 2014","Greasley Hollow",SJ9466,SJ9466,0
"04 Aug 2014",Gawsworth,SJ9068,SJ9068,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"08 Nov 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"13 Nov 2013","Great Warford",SJ8077,SJ8077,0
"13 Nov 2013","Little Warford",SJ8076,SJ8076,0
"10 Nov 2013","Radbroke Hall",SJ7775,SJ7775,0
"07 Nov 2013","Brereton Green",SJ7764,SJ7764,0
"19 Oct 2013",Brereton,SJ7565,SJ7565,0
"19 Oct 2013",Brereton,SJ7465,SJ7465,0
"17 Oct 2013",Bradwall,SJ7363,SJ7363,0
"17 Oct 2013","Barlow & Hollins Woods",SJ7362,SJ7362,0
"26 Oct 2013","Plumley Moor",SJ7274,SJ7274,0
"13 Nov 2013",Wervin,SJ4272,SJ4272,1
"30 Oct 2013","Crewe by Farndon",SJ4252,SJ4252,3
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"04 Nov 2013","Whitegate Way",SJ6267,SJ6267,0
"04 Nov 2013","Whitegate Way",SJ6167,SJ6167,0
"20 Oct 2013",Styal,SJ8384,SJ8384,0
"07 Nov 2012","Whaley Bridge",SK0081,SK0081,0
"04 Nov 2012","High Lane",SJ9585,SJ9585,0
"04 Nov 2012",Middlewood,SJ9584,SJ9584,0
"04 Nov 2012","Middlewood Way, Higher Poynton",SJ9484,SJ9484,0
"15 Nov 2012","Moreton cum Alcumlow",SJ8559,SJ8559,0
"02 Sep 1997",Eaton,SJ8666,SJ8666,0
"25 May 1997","Newbold Astbury",SJ8659,SJ8659,0
"29 May 1999","Lindow Common",SJ8381,SJ8381,1
"31 May 1999","Brookhouse Moss",SJ8061,SJ8061,1
"11 Oct 1998","The Bongs, Lymm",SJ6786,SJ6786,0
"09 Jul 1997","Butt Green",SJ6651,SJ6651,0
"28 Aug 1997","Weaver Valley, Winsford",SJ6568,SJ6568,0
"04 Sep 1997","Weaver Parkway",SJ6567,SJ6567,0
"25 Aug 1997",Winsford,SJ6566,SJ6566,0
"14 May 1997",Nantwich,SJ6551,SJ6551,0
"18 Oct 1994","Eastern Reedbed Area, Moore",SJ594864,SJ594864,0
"04 Nov 1997","Moore Nature Reserve",SJ5785,SJ5785,0
"22 Aug 1997",Daresbury,SJ5783,SJ5783,0
"16 Oct 1999",Norley,SJ5572,SJ5572,0
"01 Jun 1999","Hall oth' Hey, Kingsley",SJ5575,SJ5575,0
"26 Jun 1996",Newton,SJ5159,SJ5159,3
"05 Jun 1998","Ellesmere Port
",SJ4175,SJ4175,0
"08 Jul 1997","Chester Zoo",SJ4070,SJ4070,0
"03 Oct 1998",Poulton,SJ3959,SJ3959,1
"20 Jul 1997","Chester Grasslands",SJ3864,SJ3864,0
