Date,Site,OS Grid Ref,Stage,Quantity
1800,SJ97,SJ97,SJ97,0
1800,SJ98,SJ98,SJ98,0
1800,SJ99,SJ99,SJ99,0
1800,SJ47,SJ47,SJ47,0
1800,Lymm,SJ6887,SJ6887,0
1800,SJ75,SJ75,SJ75,0
1800,SJ76,SJ76,SJ76,0
1800,SJ74,SJ74,SJ74,0
1800,SJ56,SJ56,SJ56,0
1800,SJ87,SJ87,SJ87,0
1800,SJ65,SJ65,SJ65,0
1800,SJ45,SJ45,SJ45,0
1800,SJ58,SJ58,SJ58,0
1800,SJ96,SJ96,SJ96,0
1800,SJ29,SJ29,SJ29,0
1800,SJ54,SJ54,SJ54,0
1800,SJ66,SJ66,SJ66,0
1800,SJ55,SJ55,SJ55,0
1800,SJ64,SJ64,SJ64,0
1914,Eastham,SJ3479,SJ3479,0
1800,SJ77,SJ77,SJ77,0
1800,SJ88,SJ88,SJ88,0
"09 Dec 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"02 Dec 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,3
"07 Dec 2016","Broomhall, Nantwich",SJ628472,SJ628472,3
"04 Jan 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Dec 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Nov 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2016",Thornton-le-Moors,SJ4474,SJ4474,2
"14 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"03 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"01 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"09 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"07 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"16 Nov 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"05 Jan 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Nov 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"24 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Dec 2016","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"08 Dec 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Dec 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Dec 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,3
"13 Dec 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
