Date,Site,OS Grid Ref,Stage,Quantity
1905,Wallasey,SJ2792,SJ2792,4
1895,Wallasey,SJ2792,SJ2792,3
1917,Wallasey,SJ2792,SJ2792,1
"05 Jul 1890","Wallasey Dunes",SJ2792,SJ2792,0
"04 Apr 1890","Wallasey Dunes",SJ2792,SJ2792,80
1892,Wallasey,SJ2792,SJ2792,8
"12 May 1888",Wallasey,SJ2792,SJ2792,2
"10 Apr 1872",Wallasey,SJ2792,SJ2792,1
1952,"Wallasey Dunes",SJ2893,SJ2893,0
1949,"Wallasey Dunes",SJ2893,SJ2893,0
"12 Mar 1953",Wallasey,SJ2792,SJ2792,1
"05 Mar 1950","Wallasey Dunes",SJ2893,SJ2893,2
"14 Apr 1948",Wallasey,SJ2792,SJ2792,2
"24 Apr 1951","Wallasey Dunes",SJ2893,SJ2893,1
"23 Mar 1952","Wallasey Dunes",SJ2893,SJ2893,0
"12 Apr 1953","Wallasey Dunes",SJ2893,SJ2893,4
"26 Apr 1950","Wallasey Dunes",SJ2893,SJ2893,1
"02 Apr 1949","Wallasey Dunes",SJ2893,SJ2893,1
1949,"Wallasey Dunes",SJ2893,SJ2893,1
"04 Apr 1861",Cheshire,Unknown,Unknown,0
"20 Feb 1863",Cheshire,Unknown,Unknown,1
1952,"Wallasey Dunes",SJ2893,SJ2893,1
"29 Mar 2006","Meols Common",SJ2390,SJ2390,1
1953,"Wallasey Dunes",SJ2893,SJ2893,1
"20 Apr 1919","Wallasey Dunes",SJ2792,SJ2792,1
1974,"Wallasey Dunes",SJ2792,SJ2792,1
"22 Apr 1900","Wallasey Dunes",SJ2792,SJ2792,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
"02 Apr 2007","Meols Common",SJ2491,SJ2491,2
"11 Jul 1994","Meols Common",SJ2491,SJ2491,1
"04 Jun 1994","Meols Common",SJ2491,SJ2491,1
"13 Mar 1993","Meols Common",SJ2491,SJ2491,1
"12 Apr 1997","Meols Common",SJ2491,SJ2491,1
"20 Apr 1985",Moreton,SJ2490,SJ2490,1
1896,"Wallasey Dunes",SJ2792,SJ2792,0
1896,"Wallasey Dunes",SJ2792,SJ2792,0
"23 Apr 1892","Wallasey Dunes",SJ2792,SJ2792,30
1978,Meols,SJ2290,SJ2290,1
1996,Meols,SJ2290,SJ2290,1
"29 Mar 1999",Meols,SJ2290,SJ2290,1
1891,Wallasey,SJ2792,SJ2792,1
"20 Mar 1948","Wallasey Dunes",SJ2893,SJ2893,1
1973,"Meols Common",SJ2390,SJ2390,1
"05 Mar 2006","Meols Common",SJ2491,SJ2491,5
"20 Mar 2005",Leasowe,SJ2491,SJ2491,1
1995,"Meols Common",SJ2491,SJ2491,19
"12 Apr 1995","Meols Common",SJ2491,SJ2491,1
"02 Apr 1995","Meols Common",SJ2390,SJ2390,2
"10 Apr 1993",Leasowe,SJ2691,SJ2691,7
"04 Apr 1993",Leasowe,SJ2691,SJ2691,8
"17 Mar 1993",Leasowe,SJ2691,SJ2691,7
"21 Apr 1996",Leasowe,SJ2491,SJ2491,3
