Date,Site,OS Grid Ref,Stage,Quantity
"08 Nov 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"13 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"12 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,2
"07 Oct 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,4
"17 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"03 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Nov 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"13 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"08 Oct 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"31 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"21 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Oct 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"15 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"24 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Oct 1901",Delamere,SJ5570,SJ5570,24
"11 Oct 2018","Bowring Drive, Parkgate",SJ280784,SJ280784,2
"08 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"03 Oct 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"26 Sep 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"12 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
1961,SJ99,SJ99,SJ99,0
1961,SJ97,SJ97,SJ97,0
1961,SJ58,SJ58,SJ58,0
1961,SJ47,SJ47,SJ47,0
"16 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Oct 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"23 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 May 2016",Willaston,SJ3378,SJ3378,1
"15 Oct 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"30 Oct 2016","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"21 Oct 2005","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Oct 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Oct 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
1978,"Delamere Forest",SJ542716,SJ542716,1
"31 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"30 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"17 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"15 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"13 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"11 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,2
"08 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,2
"07 Oct 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"24 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"14 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"13 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"10 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"07 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,3
"06 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"01 Oct 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,2
"14 Oct 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"27 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Oct 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2005",Wimboldsley,SJ6863,SJ6863,1
"13 Oct 2001","Anderton Nature Park",SJ6575,SJ6575,2
"26 Oct 2005","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,8
"10 Oct 2010","Bidston Moss",SJ295909,SJ295909,1
"31 Oct 2005",Pensby,SJ273838,SJ273838,1
"30 Oct 2005",Pensby,SJ273838,SJ273838,2
"28 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,2
"28 Oct 2009","Thurstaston Common",SJ2484,SJ2484,2
"22 Oct 2006",Pensby,SJ273838,SJ273838,1
1961,SJ67,SJ67,SJ67,0
1961,SJ64,SJ64,SJ64,0
1961,SJ55,SJ55,SJ55,0
1961,SJ54,SJ54,SJ54,0
1961,SJ45,SJ45,SJ45,0
1961,SJ38,SJ38,SJ38,0
1961,SJ37,SJ37,SJ37,0
1961,SJ28,SJ28,SJ28,0
1961,SJ27,SJ27,SJ27,0
"20 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Oct 1956","Alderley Edge",SJ8577,SJ8577,2
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"26 Oct 1956",Wilmslow,SJ8381,SJ8381,1
1981,SJ29,SJ29,SJ29,0
"31 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Sep 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"19 Oct 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Oct 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"01 Oct 1979","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
1978,"Brereton Heath",SJ7965,SJ7965,1
1981,"Newchurch Common",SJ6068,SJ6068,1
1978,Malpas,SJ4847,SJ4847,0
1991,SJ36,SJ36,SJ36,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"19 Oct 1988","Swettenham Meadows",SJ8067,SJ8067,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"09 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"09 Oct 1994","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1993,"Park Moss Wood, Antrobus",SJ6581,SJ6581,1
"02 Oct 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"13 Oct 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Sep 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Oct 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Oct 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Oct 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Oct 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Oct 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"11 Nov 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"14 Oct 1984","Little Budworth Common",SJ588655,SJ588655,3
1975,"Delamere Forest",SJ5571,SJ5571,0
"19 Oct 1985","Ashfield House, Nantwich",SJ665525,SJ665525,3
"12 Oct 1984","Hockenhull Platts",SJ4765,SJ4765,0
"30 Sep 1993","Castlegate, Prestbury",SJ893769,SJ893769,1
1962,"Rostherne Mere",SJ7484,SJ7484,0
"18 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Oct 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,13
"12 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Oct 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"30 Sep 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Oct 1996","Salt Line, Day Green",SJ7857,SJ7857,1
"08 Oct 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Oct 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Oct 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Oct 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Oct 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Oct 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,6
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Oct 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Oct 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,3
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,3
"30 Oct 2006","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"05 Nov 2007","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Oct 2005","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"21 Oct 2001","Westover, Romiley",SJ931900,SJ931900,1
"12 Oct 2004","Westover, Romiley",SJ931900,SJ931900,1
"28 Sep 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"17 Oct 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,14
"19 Oct 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,4
"12 Oct 2022","Brushes Valley oak woodland, Stalybridge",SJ997991,SJ997991,9
"23 Oct 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"20 Oct 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2022","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Oct 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"11 Oct 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"29 Oct 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"18 Oct 2022","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Oct 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
