Date,Site,OS Grid Ref,Stage,Quantity
1858,Cheshire,Unknown,Unknown,0
1907,"Abbots Moss",SJ5968,SJ5968,1
"16 Jun 1917","Abbots Moss",SJ5968,SJ5968,1
"19 Jun 1937","Abbots Moss",SJ5968,SJ5968,1
"18 May 1907","Abbots Moss",SJ5968,SJ5968,1
"23 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"05 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
1947,"Bosley Cloud",SJ9063,SJ9063,1
"24 Jun 1912","Abbots Moss",SJ5968,SJ5968,1
1854,Birkenhead,SJ3089,SJ3089,0
1959,Caldy,SJ2285,SJ2285,1
1959,"Hoylake Langfields",SJ2288,SJ2288,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
