Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Sep 2020",Rope,SJ6952,SJ6952,1
"19 Sep 2020",Whitegate,SJ6469,SJ6469,1
"29 Sep 2020","Clive Green",SJ6865,SJ6865,1
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,1
"21 Sep 2020",Henbury,SJ8573,SJ8573,4
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,1
"01 Nov 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,1
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,2
"17 Sep 2019",Toft,SJ7576,SJ7576,1
"05 Sep 2019",Tabley,SJ7276,SJ7276,1
"13 Sep 2019",Astle,SJ8373,SJ8373,3
"02 Sep 2019",Goostrey,SJ7870,SJ7870,2
"06 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 May 2016",Siddington,SJ8370,SJ8370,1
"31 Oct 2015","Delamere Forest",SJ5370,SJ5370,1
"10 Jul 2015",Cheshire,Unknown,Unknown,1
"21 May 2015","Nether Alderley",SJ8276,SJ8276,1
"11 Oct 2014","Bucklow Hill",SJ7383,SJ7383,1
"12 Oct 2014",Barbridge,SJ6156,SJ6156,1
"18 Apr 2015",Bidston,SJ2790,SJ2790,1
"25 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2014",Thornton-le-Moors,SJ4474,SJ4474,1
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,3
"11 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"10 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,5
"11 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2012","Carrington Moss",SJ7591,SJ7591,1
"03 Jun 1954",Storeton,SJ3084,SJ3084,1
1853,Cheshire,Unknown,Unknown,2
1887,Egremont,SJ3192,SJ3192,0
1887,Liscard,SJ3092,SJ3092,0
1887,Birkenhead,SJ3089,SJ3089,0
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,6
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Sep 1998","Brushes Valley",SJ9999,SJ9999,0
"31 Mar 1997","Middlewood Tip",SJ9584,SJ9584,0
"14 Jul 1997","Brereton Heath",SJ7964,SJ7964,1
"18 Oct 1997","Dark Lane, Carrington Moss",SJ7390,SJ7390,0
"27 Sep 1997",Blakenhall,SJ7147,SJ7147,0
"13 Oct 1997",Middlewich,SJ6967,SJ6967,0
"18 Oct 1998","Lapwing Lane, Moore",SJ5785,SJ5785,0
"28 Mar 1998",Aston,SJ5578,SJ5578,0
"22 Jun 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"05 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
