Date,Site,OS Grid Ref,Stage,Quantity
"11 Dec 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Feb 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"15 Feb 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"18 Jul 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Oct 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"23 Mar 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Mar 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"03 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"25 Mar 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,1
"04 Nov 2020","The Bongs, Goostrey",SJ7770,SJ7770,1
"04 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Feb 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jan 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Jan 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2019","Whiteley Green",SJ9278,SJ9278,1
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,1
"09 Sep 2019","Old Warburton Tip",SJ7189,SJ7189,1
"15 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Mar 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"30 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2017","Delamere Forest",SJ5372,SJ5372,1
"15 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jan 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1949,Wilmslow,SJ8381,SJ8381,8
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
