Date,Site,OS Grid Ref,Stage,Quantity
"20 Mar 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Mar 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"30 Mar 2021","Upton, Chester",SJ414691,SJ414691,1
"17 Apr 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,3
"05 Mar 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Mar 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"18 Mar 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Apr 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"21 Aug 2020","Woodlands Drive, Chester",SJ415676,SJ415676,1
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Feb 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Feb 2019","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Mar 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Mar 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Apr 2018","Kent Close, Bromborough",SJ339815,SJ339815,3
"02 Apr 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Mar 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Feb 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Mar 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1845,"Dunham Park",SJ7386,SJ7386,1
"06 May 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Apr 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Mar 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"21 Aug 2016","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"03 Apr 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1887,"Dunham Park",SJ7387,SJ7387,0
1940,Frodsham,SJ5177,SJ5177,0
1854,Eastham,SJ3680,SJ3680,0
1854,Bromborough,SJ3481,SJ3481,0
1854,Oxton,SJ3087,SJ3087,0
1887,Wirral,SJ28,SJ28,0
"22 Apr 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"11 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Apr 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Apr 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Apr 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Feb 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 Mar 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Apr 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Apr 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Mar 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"01 Mar 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"01 May 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
