Date,Site,OS Grid Ref,Stage,Quantity
"24 Mar 1991","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 May 1984",Wallasey,SJ2792,SJ2792,5
"30 May 1981",Moreton,SJ2590,SJ2590,3
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1950,Wallasey,SJ2892,SJ2892,1
1954,Wallasey,SJ2892,SJ2892,1
"05 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"04 Sep 2011",Kingsley,SJ550744,SJ550744,1
"25 Aug 1997",Winsford,SJ6566,SJ6566,1
"15 Aug 1998","Wallasey Dunes",SJ2792,SJ2792,1
"22 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2021",Crewe,SJ7055,SJ7055,1
"08 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 Jul 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"14 Aug 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"01 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"08 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"22 Jul 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"18 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2021",Aldford,SJ415591,SJ415591,1
"03 May 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"28 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 May 2020","Ellesmere Port",SJ4076,SJ4076,1
"29 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"07 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"30 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"20 May 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"12 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"13 Jun 2020",Poynton,SJ9384,SJ9384,1
"27 Jun 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,14
"01 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2019","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 May 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 May 2018",Basford,SJ7152,SJ7152,1
"12 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"17 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
2010,"Athol Road, Bramhall",SJ887842,SJ887842,1
"16 May 2016",Weston,SJ7352,SJ7352,2
"09 Jun 2016","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jun 2016",Stoak,SJ4272,SJ4272,5
"31 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"02 Jun 2011","Marbury Country Park",SJ6576,SJ6576,1
"06 Aug 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"04 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"23 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Aug 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"01 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"25 Jul 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,3
