Date,Site,OS Grid Ref,Stage,Quantity
"13 Dec 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"09 Dec 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"07 Dec 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"06 Dec 2021","Littler Lane, Winsford",SJ629663,SJ629663,1
"18 Nov 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Nov 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Nov 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Nov 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"14 Nov 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Dec 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"24 Nov 2019","Newton Lane, Tattenhall",SJ480603,SJ480603,12
"24 Nov 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,11
"12 Nov 2016","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"04 Nov 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Dec 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"07 Dec 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"22 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"17 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"14 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"12 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"08 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 Nov 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"15 Nov 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"03 Dec 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"23 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Nov 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"18 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,4
"02 Nov 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"23 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Nov 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Nov 2018","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Nov 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Nov 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Nov 2014","Alderley Edge",SJ8577,SJ8577,1
"26 Nov 1966","Eaton Park",SJ4060,SJ4060,1
"10 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Dec 2021","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"08 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"19 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"19 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Nov 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Nov 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"08 May 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Nov 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Nov 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
1948,Bromborough,SJ3480,SJ3480,1
1948,Bromborough,SJ3482,SJ3482,1
"07 Nov 2020",Allostock,SJ745712,SJ745712,1
"11 Nov 2020","Tencherfield, Nantwich",SJ663518,SJ663518,1
"22 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"17 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Nov 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Dec 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Nov 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"13 Nov 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"10 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Nov 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Nov 2020","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"05 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"07 Nov 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Nov 2020","Crewe Green",SJ7353,SJ7353,1
"08 Nov 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"20 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"14 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Nov 2020","Verdin Close, Moulton",SJ658695,SJ658695,2
"29 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"22 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,5
"15 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"08 Nov 2020","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"20 Oct 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"02 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"09 Dec 2020","Crewe Green",SJ7353,SJ7353,1
"13 Nov 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"09 Nov 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"17 Nov 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
1949,"Eaton Park",SJ4060,SJ4060,0
1862,Bowdon,SJ7585,SJ7585,1
"07 Dec 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"07 Dec 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"24 Nov 2019","Dane Road, Sale",SJ800923,SJ800923,1
"27 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Dec 1946",Delamere,SJ5572,SJ5572,1
"30 Nov 1946",Delamere,SJ5572,SJ5572,1
1914,"Eastham Country Park",SJ3681,SJ3681,1
1909,Delamere,SJ5570,SJ5570,0
1903,Chester,SJ4166,SJ4166,1
1909,Delamere,SJ5570,SJ5570,1
"03 Jun 2013","Thurstaston Common",SJ2484,SJ2484,1
"07 Dec 1947","Castle Mill",SJ7984,SJ7984,1
"08 Dec 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"16 Nov 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,2
"25 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"16 Nov 2018","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"11 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"08 Dec 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"07 Dec 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Dec 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"07 Dec 2018","Burleydam Pool",SJ6141,SJ6141,1
"16 Dec 1951","Cotterill Clough",SJ8083,SJ8083,1
"02 Dec 1951","Cotterill Clough",SJ8083,SJ8083,2
"17 Nov 1951","Cotterill Clough",SJ8083,SJ8083,1
"11 Nov 1951","Cotterill Clough",SJ8083,SJ8083,1
"04 Nov 1951","Cotterill Clough",SJ8083,SJ8083,1
"02 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,7
"17 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Nov 2018","Bickerton Hill trap site 2",SJ501526,SJ501526,4
"14 Nov 2016","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"02 Nov 1932","Delamere Forest",SJ5571,SJ5571,2
"31 Oct 1932","Delamere Forest",SJ5571,SJ5571,1
"01 Nov 1932","Delamere Forest",SJ5571,SJ5571,9
"28 Oct 1932","Delamere Forest",SJ5571,SJ5571,2
"03 Nov 1932","Delamere Forest",SJ5571,SJ5571,3
"13 May 1997",Eaton,SJ8666,SJ8666,2
2011,Tilston,SJ4551,SJ4551,1
"13 May 1990","Little Budworth Common",SJ5865,SJ5865,0
1948,"Thornton Hough",SJ2980,SJ2980,0
"06 May 1948",Spital,SJ3383,SJ3383,0
1943,Bebington,SJ3285,SJ3285,1
"03 Dec 1948","Eastham Country Park",SJ3681,SJ3681,1
"15 May 1948","Delamere Forest",SJ5570,SJ5570,1
"13 Mar 1948","Delamere Forest",SJ5570,SJ5570,1
"29 May 1948","Thurstaston Common",SJ2484,SJ2484,1
"06 Nov 2015",Burleydam,SJ617429,SJ617429,1
"30 Nov 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Dec 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Nov 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Dec 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Nov 2014",Poynton,SJ9383,SJ9383,1
"04 Dec 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"30 Nov 2014","Milton Drive, Poynton",SJ917838,SJ917838,1
"15 Nov 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"09 Nov 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,4
"31 Oct 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Dec 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"08 Nov 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"20 Oct 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"04 Nov 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Dec 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Nov 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Dec 1958","Cotterill Clough",SJ8083,SJ8083,1
"07 Nov 2018",Davenport,SJ8987,SJ8987,1
"10 May 1980","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"06 Dec 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Nov 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jun 1906",Delamere,SJ5570,SJ5570,1
"06 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Dec 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Dec 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Nov 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"27 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Nov 1980",Barnston,SJ2884,SJ2884,1
"19 Nov 1980",Barnston,SJ2884,SJ2884,1
"20 Nov 1980","Thurstaston Common",SJ2485,SJ2485,1
1920,"Delamere Forest",SJ5570,SJ5570,0
1800,SJ56,SJ56,SJ56,0
"24 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Dec 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Nov 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"09 Dec 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Dec 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Nov 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"09 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"02 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,4
"01 Dec 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,2
"27 Oct 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Nov 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,2
"15 Nov 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"12 Nov 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Nov 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Oct 2015","Milton Drive, Poynton",SJ917838,SJ917838,1
"16 Nov 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"10 Nov 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"04 Nov 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"10 Nov 2015",Woodend,SJ8082,SJ8082,1
"11 Nov 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"23 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Nov 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 May 1948","Storeton Woods",SJ3185,SJ3185,1
"28 May 1949",Spital,SJ3383,SJ3383,1
"30 Apr 1949",Spital,SJ3383,SJ3383,1
"20 Nov 1945",Spital,SJ3383,SJ3383,1
"27 Nov 1944",Spital,SJ3383,SJ3383,1
"06 Dec 1942",Spital,SJ3383,SJ3383,1
"06 Dec 1941",Spital,SJ3383,SJ3383,1
"15 Nov 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Nov 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1940,Withington,SJ8169,SJ8169,1
"28 Nov 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Nov 2010","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"03 Nov 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"28 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"11 Nov 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"18 Nov 2014","Hightree Drive, Henbury",SJ880738,SJ880738,8
"15 Nov 2014",Shocklach,SJ437486,SJ437486,2
2010,"Sound Common",SJ620480,SJ620480,1
"29 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1950,"Stanton Road, Poulton",SJ326836,SJ326836,1
"27 Nov 1948",Spital,SJ3383,SJ3383,1
1999,"Ashtons Flash Bund",SJ670749,SJ670749,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1946,Gatley,SJ8488,SJ8488,0
1946,Wilmslow,SJ8381,SJ8381,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1958,"Wybunbury Moss",SJ6950,SJ6950,1
1963,Darnhall,SJ6363,SJ6363,0
1980,SJ57,SJ57,SJ57,0
1950,"Delamere Post Office",SJ561689,SJ561689,0
1976,SJ46,SJ46,SJ46,0
1980,SJ45,SJ45,SJ45,0
1961,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
1975,Thurstaston,SJ2484,SJ2484,0
"15 Nov 2013","Higher Downs, Knutsford",SJ762785,SJ762785,3
"22 Nov 2013",Shocklach,SJ437486,SJ437486,1
1991,Chester,SJ4065,SJ4065,1
1934,Northwich,SJ6572,SJ6572,0
1919,"Alderley Edge",SJ8477,SJ8477,0
1919,Delamere,SJ5570,SJ5570,0
1946,Nantwich,SJ6451,SJ6451,0
1946,"Frandley House, Frandley",SJ640788,SJ640788,0
1946,Delamere,SJ5570,SJ5570,0
1946,Pulford,SJ3758,SJ3758,0
1946,Raby,SJ3380,SJ3380,0
1945,Delamere,SJ5570,SJ5570,0
1940,Brooklands,SJ7891,SJ7891,0
1940,Delamere,SJ5570,SJ5570,0
"01 Dec 1930",Bromborough,SJ3480,SJ3480,1
"02 Dec 2003","Firdale Park, Northwich",SJ642731,SJ642731,1
1979,SJ57,SJ57,SJ57,1
"24 Nov 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Nov 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"16 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Nov 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Dec 2007","Irby Heath",SJ2585,SJ2585,1
"04 Dec 2002","Irby Heath",SJ2585,SJ2585,1
"02 Jan 2002","Irby Heath",SJ2585,SJ2585,1
1989,"Swettenham Meadows",SJ8067,SJ8067,1
"14 Nov 1938","Thornton Hough",SJ2980,SJ2980,1
"17 Dec 2001","Irby Heath",SJ2585,SJ2585,2
"06 Dec 2001","Irby Heath",SJ2585,SJ2585,2
"01 Dec 1988","Clatter Bridge",SJ3281,SJ3281,1
"09 Mar 1987",Irby,SJ2584,SJ2584,1
"20 Nov 1973",Irby,SJ2584,SJ2584,1
"01 Dec 1972","Arrowe Park",SJ2686,SJ2686,1
1971,"Arrowe Park",SJ2686,SJ2686,1
"05 Dec 1966",Leasowe,SJ2690,SJ2690,1
"20 Nov 1973","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 May 1991","Brereton Heath",SJ7964,SJ7964,0
2013,"Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Dec 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"11 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Nov 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
