Date,Site,OS Grid Ref,Stage,Quantity
1955,Whitegate,SJ6269,SJ6269,1
1955,Whitegate,SJ6269,SJ6269,1
"26 Aug 1990","Lindow Moss",SJ8281,SJ8281,10
1940,Stalybridge,SJ9598,SJ9598,0
1870,Stalybridge,SJ9598,SJ9598,0
1903,"Ashton upon Mersey",SJ7692,SJ7692,1
1890,Bidston,SJ2889,SJ2889,1
1897,"Wallasey Dunes",SJ2792,SJ2792,0
1888,"Wallasey Dunes",SJ2792,SJ2792,0
1888,"Wallasey Dunes",SJ2792,SJ2792,0
1903,"Wallasey Dunes",SJ2792,SJ2792,0
"12 Sep 1888","Wallasey Dunes",SJ2792,SJ2792,1
1897,"Wallasey Dunes",SJ2792,SJ2792,0
1897,"Wallasey Dunes",SJ2792,SJ2792,3
1907,"Wallasey Dunes",SJ2792,SJ2792,2
1870,"Wallasey Dunes",SJ2792,SJ2792,0
"08 Sep 1888","Wallasey Dunes",SJ2792,SJ2792,1
1870,"Wallasey Dunes",SJ2792,SJ2792,0
"08 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1879,"Wallasey Dunes",SJ2792,SJ2792,0
1888,"Wallasey Dunes",SJ2792,SJ2792,35
1870,"New Brighton",SJ3094,SJ3094,0
1887,"Wallasey Dunes",SJ2792,SJ2792,1
"27 Jul 1921","Bramhall Park",SJ8886,SJ8886,1
"12 Jul 1956","Delamere Post Office",SJ561689,SJ561689,1
1974,SJ98,SJ98,SJ98,0
"11 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
1889,Cheshire,Unknown,Unknown,2
