Date,Site,OS Grid Ref,Stage,Quantity
"23 May 2017",Puddington,SJ3372,SJ3372,0
"31 May 2017",Haslington,SJ7356,SJ7356,500
"29 May 2017","Frodsham Marsh",SJ5077,SJ5077,0
"19 Aug 2012","Frodsham Marsh",SJ4978,SJ4978,1
"22 Jun 2014","Frodsham Marsh",SJ4978,SJ4978,0
"26 May 2014","Frodsham Marsh",SJ4978,SJ4978,0
"04 Aug 2013","Frodsham Marsh",SJ4978,SJ4978,140
"04 Sep 2013","Frodsham Marsh",SJ5078,SJ5078,10
"13 Jun 2013","Frodsham Marsh",SJ5078,SJ5078,100000
"05 Sep 2013","Frodsham Marsh",SJ5078,SJ5078,10
"08 Aug 2013","Frodsham Marsh",SJ5078,SJ5078,250
"23 Aug 2012","Frodsham Marsh",SJ5078,SJ5078,2000
"02 Aug 2012","Frodsham Marsh",SJ5078,SJ5078,750
"26 Jul 2012","Frodsham Marsh",SJ5078,SJ5078,150
"28 Jul 2012","Frodsham Marsh",SJ4978,SJ4978,10
"18 Aug 2012","Frodsham Marsh",SJ4978,SJ4978,150
"01 Aug 2012","Frodsham Marsh",SJ4978,SJ4978,5000
"26 Aug 2012","Frodsham Marsh",SJ4978,SJ4978,240
1940,Cheshire,Unknown,Unknown,0
1948,"Goyt Valley",SK0172,SK0172,0
1948,"Castle Mill",SJ7984,SJ7984,0
1854,Birkenhead,SJ3089,SJ3089,0
"14 Jul 2011",Frodsham,SJ5075,SJ5075,2000
"08 Sep 2011",Frodsham,SJ5075,SJ5075,40
"01 Sep 2011",Frodsham,SJ5075,SJ5075,200
"23 May 2009","Frodsham Marsh",SJ5078,SJ5078,1000
"08 Sep 2009","Frodsham Marsh",SJ5078,SJ5078,519
"05 Sep 2009","Frodsham Marsh",SJ5078,SJ5078,200
"31 Jul 2008","Frodsham Marsh",SJ4978,SJ4978,20
"11 Aug 2005","Frodsham Marsh",SJ495785,SJ495785,10
"24 May 2009",Stoak,SJ4273,SJ4273,10
"14 Aug 2008","Frodsham Marsh",SJ4978,SJ4978,40
"16 May 2021","Frodsham Marsh",SJ4979,SJ4979,200
"23 May 2020","Vicars Cross",SJ4366,SJ4366,1
"16 May 2020","Frodsham Marsh",SJ5078,SJ5078,1
"17 May 2020","Frodsham Marsh",SJ5078,SJ5078,1
"30 Jun 2020","Frodsham Marsh",SJ5078,SJ5078,100
"15 Jun 2020","Vicars Cross",SJ4366,SJ4366,1
"14 May 2020","Frodsham Marsh",SJ4977,SJ4977,1
"06 Sep 2020","Frodsham Marsh",SJ4979,SJ4979,80
"29 Jul 2020","Frodsham Marsh",SJ4979,SJ4979,100
"01 Jul 2020","Frodsham Marsh",SJ4979,SJ4979,10
"28 Jun 2020","Frodsham Marsh",SJ4979,SJ4979,100
"23 Jun 2020","Frodsham Marsh",SJ4979,SJ4979,5
"12 May 2020","Frodsham Marsh",SJ4979,SJ4979,1750000
"16 May 2020",Northwich,SJ6674,SJ6674,0
"29 May 2019","Chester Zoo",SJ4070,SJ4070,1
2019,Chester,SJ4267,SJ4267,0
"10 Jul 2018",Chester,SJ4267,SJ4267,0
"22 May 2017","Common Lane, Waverton",SJ455639,SJ455639,3
"22 May 2017",Chester,SJ4267,SJ4267,0
"22 Jun 2017",Puddington,SJ3372,SJ3372,100
"24 Jul 2011","Frodsham Marsh",SJ5078,SJ5078,0
"04 Sep 2011","Frodsham Marsh",SJ4978,SJ4978,2
"20 Aug 2011","Frodsham Marsh",SJ4978,SJ4978,1150
"29 Jul 2011","Frodsham Marsh",SJ4978,SJ4978,100
"10 Jul 2011","Frodsham Marsh",SJ4978,SJ4978,2900
"12 May 2011","Frodsham Marsh",SJ4978,SJ4978,0
"24 Jul 2011","Frodsham Marsh",SJ4978,SJ4978,0
"11 May 2003",Sharston,SJ8388,SJ8388,0
"22 Jul 2010","Frodsham Marsh",SJ5078,SJ5078,1000
"08 Sep 2010","Frodsham Marsh",SJ5078,SJ5078,100
"03 Jun 2003","Frodsham Marsh",SJ5077,SJ5077,15
"23 Aug 2001","Frodsham Marsh",SJ5078,SJ5078,20
"27 Aug 2001","Frodsham Marsh",SJ5078,SJ5078,8
"21 Aug 2010","Frodsham Marsh",SJ4979,SJ4979,1170
"10 Sep 2010","Frodsham Marsh",SJ4978,SJ4978,900
"10 May 2009","Frodsham Marsh",SJ4978,SJ4978,500
"27 Jul 2006","Frodsham Marsh",SJ4978,SJ4978,40
"18 May 2022","Hob Hey Wood, Frodsham",SJ5377,SJ5377,1
"01 Jul 2022",Chester,SJ4267,SJ4267,0
