Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"20 Jul 2021","Handbridge, Chester",SJ408649,SJ408649,1
"08 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"02 Jul 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"29 Jun 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"12 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"02 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jun 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jun 2021",Kingsley,SJ550744,SJ550744,1
"17 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"26 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Jun 2017","Cotterill, Halton Brook, Runcorn",SJ5281,SJ5281,1
"30 Jun 2017","Stiles Avenue, Marple",SJ954891,SJ954891,3
"23 Jun 2017","Stiles Avenue, Marple",SJ954891,SJ954891,2
"15 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,3
"13 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"29 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,3
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"09 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"09 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"20 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"02 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"29 Jun 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"22 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"25 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"07 Jul 2020","Gee Cross",SJ952934,SJ952934,1
"07 Jul 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"22 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jun 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jun 2019","Arden House, Duckington",SJ490522,SJ490522,1
