Date,Site,OS Grid Ref,Stage,Quantity
"16 Oct 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"05 Oct 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"25 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"17 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"15 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"07 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,8
"30 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"28 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"25 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Oct 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"10 Oct 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"31 Oct 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"17 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"07 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"14 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Oct 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"13 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Oct 2021","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,2
"18 Oct 2021","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 Oct 2021",Wharton,SJ6567,SJ6567,1
"08 Nov 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"01 Oct 2021","Hapsdale View, Hapsford",SJ473743,SJ473743,1
"23 Oct 2021","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"12 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"11 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"10 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"09 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"08 Oct 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Oct 2021","Marbury Country Park",SJ65147645,SJ65147645,1
