Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"25 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"15 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,5
"10 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"05 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"07 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"31 May 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"05 Jun 2015",Walgherton,SJ6948,SJ6948,1
"30 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"18 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"12 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"11 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 2015","Sunfield, Romiley",SJ940912,SJ940912,1
"11 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"18 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"29 May 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"21 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"17 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"13 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"11 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"10 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jun 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"10 Jun 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 May 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"15 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"22 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"16 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"26 May 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"28 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 May 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
2006,"Cliff View, Alvanley",SJ506733,SJ506733,10
"23 May 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"21 May 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"16 May 1985",Tattenhall,SJ4858,SJ4858,1
"01 Jun 2010","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"22 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"15 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"04 Jun 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
