Date,Site,OS Grid Ref,Stage,Quantity
1910,Chester,SJ4166,SJ4166,0
1900,"White Hall, Tarporley",SJ5966,SJ5966,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1981,SJ67,SJ67,SJ67,0
1976,SJ46,SJ46,SJ46,0
1961,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1975,Chester,SJ4065,SJ4065,1
1965,Pulford,SJ3758,SJ3758,0
"31 May 1981","Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1976,Prestbury,SJ900768,SJ900768,1
1890,Bramhall,SJ8984,SJ8984,0
1890,"Cheadle Hulme",SJ8686,SJ8686,0
1901,"White Hall, Tarporley",SJ5966,SJ5966,1
1890,"Delamere Forest",SJ5371,SJ5371,0
1903,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1885,"Rock Ferry",SJ3386,SJ3386,0
"25 May 1956","Stanton Road, Poulton",SJ326836,SJ326836,1
"31 May 1952","Thornton Hough",SJ3081,SJ3081,1
1885,Puddington,SJ3273,SJ3273,0
"31 May 1952","Burton Wood, Burton",SJ3174,SJ3174,1
1952,Chester,SJ4166,SJ4166,0
1968,Chester,SJ4065,SJ4065,1
"26 May 1971","Thornton Hough",SJ2981,SJ2981,1
1915,Cheshire,Unknown,Unknown,1
1915,Northenden,SJ8390,SJ8390,0
"15 Jun 1962","Birkenhead School",SJ299881,SJ299881,1
"10 May 1965","Bridgenorth Road, Pensby",SJ264837,SJ264837,2
"08 May 1965","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"28 May 1964","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 1968","Bridgenorth Road, Pensby",SJ264837,SJ264837,2
