Date,Site,OS Grid Ref,Stage,Quantity
"13 Nov 2020",Roundthorn,SJ8088,SJ8088,1
"15 Sep 2020",Lamaload,SJ9775,SJ9775,0
"06 Aug 2020","Mere Farm Quarry",SJ8374,SJ8374,1
"19 Oct 2020","Lower Whitley",SJ6178,SJ6178,0
"01 Oct 2014","Reddish Vale",SJ9092,SJ9092,0
"28 Oct 2014",Macclesfield,SJ9073,SJ9073,0
"20 Aug 2014",Eaton,SJ8565,SJ8565,0
"01 Nov 2014","Astbury Mere",SJ8462,SJ8462,0
"02 Sep 2014","High Legh",SJ7084,SJ7084,0
"05 Oct 2014",Audlem,SJ6543,SJ6543,0
"12 Oct 2014",Barbridge,SJ6156,SJ6156,0
"19 Nov 2013","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 Nov 2013","Timperley & Baguley",SJ7989,SJ7989,0
"15 Oct 2013",Swettenham,SJ7968,SJ7968,0
"29 Sep 2013","Radbroke Hall",SJ7775,SJ7775,0
"13 Nov 2013","Picton Gorse",SJ4270,SJ4270,0
"09 Nov 2013",Burton,SJ3173,SJ3173,0
"24 Oct 2013",Cuddington,SJ5971,SJ5971,0
"04 Nov 2013","Saltersley Moss",SJ8280,SJ8280,0
"04 Nov 2013","Saltersley Moss",SJ8180,SJ8180,0
"24 Aug 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"23 Sep 2012","Tabley Superior",SJ7179,SJ7179,0
"25 Oct 2012","Dane Valley, Twemlow",SJ7667,SJ7667,0
"04 Oct 2004",Wythenshawe,SJ8188,SJ8188,0
"18 Oct 2006","Withington Park",SJ8172,SJ8172,0
"27 Oct 2007","Wilmslow Park",SJ8581,SJ8581,0
"07 Nov 2008","Saltersley Moss",SJ8180,SJ8180,0
"07 Nov 2002",Roundthorn,SJ8088,SJ8088,0
"25 Nov 2007","Micker Brook, Cheadle",SJ8687,SJ8687,0
"13 Nov 2007","Ladybrook Valley, Cheadle Hulme",SJ8787,SJ8787,0
"29 Oct 2004",Handforth,SJ8683,SJ8683,0
"20 Nov 2001","Finney Green",SJ8582,SJ8582,0
"19 Nov 2010","Dean Row",SJ8781,SJ8781,0
"04 Oct 2007",Chelford,SJ8175,SJ8175,0
"22 Nov 2007",Cheadle,SJ8788,SJ8788,0
"24 Oct 2008","Burleyhurst Bridge",SJ8181,SJ8181,0
"22 Nov 2001","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"07 Oct 2002",Bramhall,SJ8985,SJ8985,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"14 Nov 2010","Astbury Mere",SJ8462,SJ8462,0
"18 Nov 2001","Abney Hall",SJ8689,SJ8689,0
"28 Aug 2004","Brereton Heath",SJ7965,SJ7965,0
"28 Oct 2001","Middlewood Way, Marple",SJ9488,SJ9488,0
"28 Oct 2001","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,0
"31 Jul 2004","Middlewood Way, Hazel Grove",SJ9486,SJ9486,0
"31 Jul 2005","Offerton Green",SJ9388,SJ9388,0
"05 Oct 2008","Hazel Grove",SJ9387,SJ9387,0
"07 Sep 2004","Middlewood Way, Adlington",SJ9381,SJ9381,0
"06 Aug 2006","Poise Brook/Goyt Valley",SJ9289,SJ9289,0
