Date,Site,OS Grid Ref,Stage,Quantity
"13 Oct 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1862,"Dunham Park",SJ7387,SJ7387,1
"28 Oct 1945","Alderley Edge",SJ8578,SJ8578,2
"14 Oct 1945","Goyt Valley",SK0172,SK0172,1
"24 Oct 1912",Delamere,SJ5570,SJ5570,5
"20 Oct 1953","Goyt Valley",SK0172,SK0172,11
"26 Oct 1958","Goyt Valley",SK0172,SK0172,1
1889,Chester,SJ4065,SJ4065,0
"08 Oct 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
1883,"Brushes Valley",SJ9999,SJ9999,0
"05 Oct 1889","Delamere Forest",SJ5570,SJ5570,1
"29 Sep 1970",Helsby,SJ4875,SJ4875,2
"02 Oct 1977",Helsby,SJ4875,SJ4875,1
"26 Oct 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 1992","Harrop Wood, Rainow",SJ9578,SJ9578,1
"24 Oct 1987",Rainow,SJ9575,SJ9575,8
1940,Cheshire,Unknown,Unknown,0
"30 Oct 1970","Arrowe Park",SJ2686,SJ2686,1
"03 Oct 1974","Helsby Hill",SJ4975,SJ4975,1
1854,Cheshire,Unknown,Unknown,0
1948,"Goyt Valley",SK0172,SK0172,0
1948,"Alderley Edge",SJ8478,SJ8478,0
1887,Knutsford,SJ7578,SJ7578,0
1940,"Carrington Moss",SJ7491,SJ7491,0
1887,"Dunham Park",SJ7387,SJ7387,0
1887,Delamere,SJ5570,SJ5570,0
1948,Delamere,SJ5570,SJ5570,1
1940,Delamere,SJ5570,SJ5570,0
"02 Nov 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
1887,"Eastham Country Park",SJ3681,SJ3681,0
1908,Wallasey,SJ2892,SJ2892,0
"18 Oct 1964","Rostherne Mere",SJ7483,SJ7483,1
"25 Oct 1997","Sandholes Moss, Adlington",SJ9181,SJ9181,1
"25 Oct 1997","Sandholes Moss, Adlington",SJ9081,SJ9081,2
"26 Oct 1997","Dunham Massey",SJ7387,SJ7387,1
"21 Oct 1996",Moreton,SJ2789,SJ2789,0
