Date,Site,OS Grid Ref,Stage,Quantity
"25 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Jun 2020",Kettleshulme,SJ9779,SJ9779,1
"03 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"26 Jun 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"10 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"09 Aug 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Jun 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2019","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"02 Jun 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Aug 2019","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,3
"05 Jul 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jun 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"02 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Aug 1947","Storeton Woods",SJ3185,SJ3185,1
"15 Jul 1954",Spital,SJ3383,SJ3383,1
"06 Jun 1951",Spital,SJ3383,SJ3383,1
"03 Jun 1951",Spital,SJ3383,SJ3383,1
"06 Jun 1950",Spital,SJ3383,SJ3383,1
"16 May 1950",Spital,SJ3383,SJ3383,1
"28 May 1949",Spital,SJ3383,SJ3383,1
"11 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"01 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2012","Gleave Avenue, Bollington",SJ936775,SJ936775,1
"28 Jul 2012","Weaver Parkway",SJ6567,SJ6567,1
"03 Sep 2012","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1978,"Whitegate Way, Winsford",SJ615679,SJ615679,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"24 Sep 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2020",Poynton,SJ9183,SJ9183,1
"05 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Sep 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"25 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 May 2018","Walkerwood Reservoir surrounds",SJ9899,SJ9899,1
"07 Jun 2018",Hattersley,SJ9894,SJ9894,1
"07 May 2018","Heyden Moor",SE0902,SE0902,2
"16 Aug 2018","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Aug 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"30 Jul 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jun 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 May 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Sep 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,1
"27 Aug 1955",Bebington,SJ3285,SJ3285,1
"08 Jun 1915",Delamere,SJ5570,SJ5570,2
"26 May 1952","Castle Mill",SJ7984,SJ7984,1
"26 Jun 1952",Gatley,SJ8487,SJ8487,1
1954,"Brushes Valley",SJ9999,SJ9999,8
1962,Bramhall,SJ8984,SJ8984,1
1889,Chester,SJ4065,SJ4065,0
