Date,Site,OS Grid Ref,Stage,Quantity
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 May 2016","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"29 Jun 1991","Shemmy Moss",SJ5968,SJ5968,1
1944,"Storeton Woods",SJ3185,SJ3185,0
1952,"Storeton Woods",SJ3185,SJ3185,0
"14 Sep 1950","Delamere Forest",SJ5570,SJ5570,1
1949,"Delamere Forest",SJ5570,SJ5570,0
"30 May 1953","Delamere Forest",SJ5570,SJ5570,1
"17 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
"03 Jun 1951",Wilmslow,SJ8381,SJ8381,3
"21 May 1945","Delamere Forest",SJ5570,SJ5570,1
"08 Jun 1952",Norley,SJ5672,SJ5672,1
"28 May 1952",Wilmslow,SJ8381,SJ8381,1
"12 Jul 1979","Whitegate Way",SJ617678,SJ617678,1
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,8
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,1
"25 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 1950","Morley Green",SJ8281,SJ8281,1
"19 Jun 2018","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"05 Apr 1951",Wilmslow,SJ8381,SJ8381,3
1952,Wilmslow,SJ8381,SJ8381,2
"25 Apr 1947",Rudheath,SJ7370,SJ7370,1
1940,"Goyt Valley",SK0172,SK0172,1
"13 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2017","Danes Moss",SJ9070,SJ9070,3
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,1
"23 May 2017","Brookhouse Moss",SJ8061,SJ8061,1
"10 Jul 1976","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"02 Jun 1952","Caldy Hill",SJ2285,SJ2285,1
1957,Delamere,SJ5570,SJ5570,1
"20 May 2015","Wybunbury Moss",SJ6950,SJ6950,2
"15 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
