Date,Site,OS Grid Ref,Stage,Quantity
"15 Sep 1999","Middlewood Way, Bollington",SJ9277,SJ9277,0
"20 Oct 1998","Hazel Grove",SJ9186,SJ9186,0
"20 Sep 1995","Hazel Grove",SJ9186,SJ9186,0
"25 Oct 1997",Adlington,SJ9181,SJ9181,0
"13 Oct 1999",Stockport,SJ9089,SJ9089,0
"25 Oct 1998","Bollin Valley, Prestbury",SJ9076,SJ9076,0
1995,Woodford,SJ8983,SJ8983,0
1994,Woodford,SJ8983,SJ8983,0
"31 Oct 1998",Edgeley,SJ8889,SJ8889,0
"19 Oct 1996",Dane-in-Shaw,SJ8762,SJ8762,0
"22 Oct 1998",Northenden,SJ8389,SJ8389,0
"05 Sep 1999",Alsager,SJ8055,SJ8055,0
"21 Nov 1999",Bowdon,SJ7686,SJ7686,0
1995,Knutsford,SJ7479,SJ7479,0
"09 Sep 2011",Winterley,SJ7457,SJ7457,0
"04 Sep 2011",Barthomley,SJ7453,SJ7453,0
"13 Nov 2011",Murdishaw,SJ5580,SJ5580,5
"27 Aug 2011","Norton Priory, Runcorn",SJ5483,SJ5483,0
"05 Sep 2010",Woodend,SJ8082,SJ8082,0
"10 Oct 2007",Withington,SJ8169,SJ8169,0
"03 Oct 2002","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"06 Jan 2001",Stockport,SJ8989,SJ8989,0
"15 Jul 2010","Scholes Park, Gatley",SJ8487,SJ8487,0
"12 Oct 2003","Rode Heath",SJ8057,SJ8057,0
"18 Jan 2002","Mottram Bridge",SJ8880,SJ8880,0
"19 Feb 2008",Northenden,SJ8389,SJ8389,0
"21 Feb 2001","Little Warford",SJ8076,SJ8076,0
"16 Sep 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"30 Aug 2005","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"22 Oct 2002","Gatley Carrs",SJ8489,SJ8489,0
"24 Sep 2001","Double Wood, Castle Hill",SJ8083,SJ8083,0
"28 Sep 2010","Double Wood, Castle Hill",SJ8083,SJ8083,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"07 Nov 2010",Englesea-brook,SJ7451,SJ7451,0
"21 Sep 2003","Swan Green, Nether Peover",SJ7373,SJ7373,0
"09 Oct 2002","Little Bollington",SJ7286,SJ7286,0
"09 Sep 2004",Chorlton,SJ7251,SJ7251,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"26 Sep 2004","Bradfield Green",SJ6959,SJ6959,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"22 Oct 2005",Wimboldsley,SJ6862,SJ6862,0
"28 Oct 2001",Marston,SJ6775,SJ6775,0
"18 Nov 2001","Winsford Industrial Estate",SJ6766,SJ6766,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"28 Oct 2001","Great Budworth",SJ6677,SJ6677,0
"24 Oct 2010",Bridgemere,SJ7145,SJ7145,0
"13 Oct 2001",Davenham,SJ6571,SJ6571,0
"28 Oct 2001","Aston Juxta Mondrum",SJ6557,SJ6557,0
"09 Sep 2001",Anderton,SJ6475,SJ6475,0
"14 Oct 2001",Barnton,SJ6374,SJ6374,0
"11 Oct 1995","Plumley Nature Reserve",SJ7075,SJ7075,0
"12 Sep 1999",Rushgreen,SJ6988,SJ6988,0
"16 Oct 1999",Flaxmere,SJ5572,SJ5572,0
"20 Mar 1999",Frodsham,SJ5277,SJ5277,0
1995,"Alvanley Road, Helsby",SJ489751,SJ489751,0
"31 Aug 1999","Dee Valley, Eccleston",SJ4161,SJ4161,0
2003,"Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"31 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"08 Sep 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"17 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"08 Oct 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"13 Oct 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"06 Oct 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,0
"15 Aug 2011","Hazel Grove",SJ9187,SJ9187,0
"24 Nov 2011","Rose Hill, Northenden",SJ8389,SJ8389,0
"14 Aug 2011",Roundthorn,SJ8088,SJ8088,0
"26 Oct 2011","Bollin Valley, Hale",SJ7885,SJ7885,0
"15 Nov 2011",Mobberley,SJ7879,SJ7879,0
"20 Nov 2001","Dean Row",SJ8781,SJ8781,0
"07 Jan 2001",Congleton,SJ8663,SJ8663,0
"14 Aug 2004","Church Lawton",SJ8355,SJ8355,0
"04 Oct 2007",Chelford,SJ8075,SJ8075,0
"29 Sep 2010","Cheadle Royal",SJ8586,SJ8586,0
"22 Aug 2001","Cheadle Hulme",SJ8786,SJ8786,0
"07 Jan 2001",Buglawton,SJ8764,SJ8764,0
"14 Oct 2009","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"14 Nov 2004","Bruntwood Park, Cheadle",SJ8587,SJ8587,1
"10 Jan 2001","Bramhall Park",SJ8886,SJ8886,0
"11 Oct 2003",Astbury,SJ8461,SJ8461,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"15 Sep 2002","Alderley Edge",SJ8477,SJ8477,0
"23 Oct 2010","Abney Hall",SJ8689,SJ8689,0
"29 Oct 2001","The Bongs, Goostrey",SJ7770,SJ7770,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"07 Nov 2010",Englesea-brook,SJ7551,SJ7551,0
"19 Oct 2002","Lumb Valley",SJ6284,SJ6284,0
"06 Oct 2007",Sandiway,SJ6070,SJ6070,0
"18 Oct 2008",Burleydam,SJ616430,SJ616430,0
"12 Sep 2009",Wrenbury,SJ5947,SJ5947,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"29 Oct 2005",Frodsham,SJ5277,SJ5277,0
"24 Mar 2001",Frodsham,SJ5176,SJ5176,0
"15 Jan 2000","Eddisbury Hill, Delamere",SJ5569,SJ5569,0
"27 Oct 2007",Gatesheath,SJ4760,SJ4760,0
"12 Sep 2004",Barton,SJ4454,SJ4454,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"03 Sep 2000",Ince,SJ4576,SJ4576,0
"21 Aug 2005","Elton Green",SJ4574,SJ4574,2
"23 Oct 2005","Elton Green",SJ4574,SJ4574,2
"21 Nov 2004",Stanlow,SJ4475,SJ4475,3
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"23 Nov 2010","Chester Zoo",SJ4170,SJ4170,0
"09 Oct 2005",Pulford,SJ3758,SJ3758,0
"30 Aug 2000","Burton Village",SJ3174,SJ3174,0
"09 Sep 2006",Churton,SJ4156,SJ4156,0
