Date,Site,OS Grid Ref,Stage,Quantity
"31 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Mar 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Apr 2021","Taxal Moor",SK0079,SK0079,1
"20 Jun 2021","Ellesmere Port",SJ3877,SJ3877,0
"05 Apr 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 May 2020","Ellesmere Port
",SJ4175,SJ4175,0
"20 Jun 2020","Ellesmere Port",SJ4077,SJ4077,0
"05 May 2019",Hyde,SJ9594,SJ9594,1
"05 May 2019","Bidston Hill",SJ2889,SJ2889,0
"05 May 2019","Thurstaston Common",SJ2484,SJ2484,0
"05 May 2019","Stapledon Wood, Caldy",SJ2285,SJ2285,0
"14 Apr 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 May 2018",Errwood,SK0174,SK0174,1
"08 May 2017","Moss Wood, Siddington",SJ8670,SJ8670,0
"08 May 2017",Marton,SJ8669,SJ8669,0
"07 May 2017","Chester Zoo",SJ4070,SJ4070,0
"20 May 2016","Delamere Forest",SJ5371,SJ5371,1
"21 Apr 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2016","Bosley Reservoir",SJ9265,SJ9265,1
"17 May 2016",Siddington,SJ8471,SJ8471,1
"17 May 2016",Siddington,SJ8370,SJ8370,1
"17 May 2016",Siddington,SJ8370,SJ8370,1
"24 May 2016",Bradwell,SJ7462,SJ7462,3
"15 May 2016","Neumann's Flashes",SJ6675,SJ6675,1
"11 May 2015","Little Budworth Common",SJ5865,SJ5865,0
"14 May 2015","Bidston Hill",SJ2890,SJ2890,0
"14 May 2015","Bidston Hill",SJ2889,SJ2889,0
"08 Apr 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Apr 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 May 2015","Nether Alderley",SJ8276,SJ8276,0
"15 May 2015","Runcorn Hill",SJ5081,SJ5081,1
"21 May 2018","Errwood Hall",SK0074,SK0074,1
"05 May 2018","Brushes Valley",SJ9999,SJ9999,1
"23 May 2018","Macclesfield Forest",SJ9770,SJ9770,1
"17 May 2018","Bosley Cloud",SJ9063,SJ9063,1
"17 May 2018","Key Green",SJ8963,SJ8963,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,1
"18 May 2018",Henbury,SJ8672,SJ8672,1
"22 May 2018",Thornycroft,SJ8671,SJ8671,1
"22 May 2018",Marton,SJ8669,SJ8669,1
"09 May 2018","Cocksmoss Wood",SJ8667,SJ8667,1
"09 May 2018","Cocksmoss Wood",SJ8567,SJ8567,1
"13 May 2018","Mount Pleasant",SJ8556,SJ8556,1
"12 May 2018","Wrenbury Wood",SJ5849,SJ5849,1
"28 Apr 2018","Lindow Common",SJ8381,SJ8381,1
"05 Apr 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 May 2017","Mottram St Andrew",SJ8879,SJ8879,0
"02 May 2017",Buglawton,SJ8763,SJ8763,2
"02 May 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"16 Apr 1977","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"18 May 2014","Newchurch Common",SJ6068,SJ6068,1
"08 Apr 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 May 2014","Bidston Hill",SJ2989,SJ2989,0
"04 May 2014","Bidston Hill",SJ2889,SJ2889,0
"04 May 2014",Heswall,SJ2682,SJ2682,0
"04 May 2014","Caldy Hill",SJ2285,SJ2285,0
"06 May 2014","Park Pit, Poynton",SJ9384,SJ9384,0
"18 May 2014","Big Wood, Withington",SJ8069,SJ8069,0
"14 May 2014",Cranage,SJ7669,SJ7669,0
"14 May 2014","Warrington Common",SJ7469,SJ7469,0
"02 Jun 2013","Arnfield Tower Field Centre",SK0098,SK0098,0
"26 May 2013","Bosley Cloud",SJ9063,SJ9063,0
"26 May 2013","Bosley Cloud",SJ8963,SJ8963,0
"01 Jun 2013","Bickerton Hill",SJ5053,SJ5053,0
"01 Jun 2013",Bickerton,SJ5052,SJ5052,0
"01 Jun 2013","Larkton Hill",SJ4953,SJ4953,0
"01 Jun 2013","Bickerton/Larkton Hill",SJ4952,SJ4952,0
"26 May 2013","Bosley Cloud",SJ8962,SJ8962,0
"27 May 2013","Thurstaston Common",SJ2485,SJ2485,0
"27 May 2013","Thurstaston Common",SJ2484,SJ2484,0
"25 May 2013","Delamere Forest",SJ5471,SJ5471,0
"25 May 2013","Delamere Forest",SJ5470,SJ5470,0
"25 May 2013","Delamere Forest",SJ5371,SJ5371,0
"02 Jun 2013","Newchurch Common",SJ6068,SJ6068,0
"19 May 2012","Poynton Coppice, Higher Poynton",SJ9482,SJ9482,0
"19 May 2012","Hockley, Poynton",SJ9383,SJ9383,0
"17 May 2012","Middlewood Way, Adlington",SJ9380,SJ9380,0
"16 May 2012","Lindow Common",SJ8381,SJ8381,0
"16 May 2012","Lindow Common",SJ8380,SJ8380,0
"21 May 2012","Saltersley Moss",SJ8280,SJ8280,1
"13 May 1984","Whitegate Way, Winsford",SJ615679,SJ615679,0
"25 Apr 2003","Sandle Heath",SJ8375,SJ8375,0
"10 May 2003","Over Alderley",SJ8676,SJ8676,0
"25 Apr 2004","Thurstaston Common",SJ2484,SJ2484,1
"26 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Apr 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"14 May 2005","Brushes Valley",SJ9999,SJ9999,0
"14 May 2005","Walkerwood Reservoir surrounds",SJ9998,SJ9998,0
"14 May 2005","Walkerwood Reservoir surrounds",SJ9899,SJ9899,0
"14 May 2005","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"23 May 2010","Walker Brow, Kettleshulme",SJ9980,SJ9980,0
"05 May 2007","Millenium Wood, Higher Disley",SJ9883,SJ9883,0
"05 May 2007","Millennium Wood, Disley",SJ9882,SJ9882,0
"13 May 2007","Cock-knoll, Disley",SJ9782,SJ9782,0
"23 May 2004","Disleybank Wood, Disley",SJ9684,SJ9684,0
"20 May 2004","Middlewood Way, Hazel Grove",SJ9485,SJ9485,0
