Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,6
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,1
"23 Jun 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Jul 2017","Hightree Drive, Henbury",SJ880738,SJ880738,3
"03 Jul 2017","Hightree Drive, Henbury",SJ880738,SJ880738,7
"13 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"07 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"03 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"31 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"29 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"28 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,13
"26 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,13
"24 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"18 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"17 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,11
"16 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"15 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"14 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"13 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"12 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"11 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"10 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"09 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,10
"08 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"07 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,8
"06 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,16
"05 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,15
"04 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"03 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"02 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,6
"01 Jul 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"27 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"23 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Aug 2017","Naseby Road, Congleton",SJ844634,SJ844634,1
"06 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2017","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"24 Jun 2017","Norton Priory Walled Garden",SJ548834,SJ548834,1
"20 Jun 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Aug 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"25 Jul 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"24 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,3
"18 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,2
"15 Jul 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"06 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"05 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"01 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"27 Jun 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Jun 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"09 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"20 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"17 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"16 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"09 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"08 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"07 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"05 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,6
"04 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"03 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,3
"10 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,5
"29 Jul 2017","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"22 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,5
"13 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,3
"12 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jun 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Aug 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"25 Aug 2017","Pikelow Farm, Marton - Don's Pool",SJ858689,SJ858689,4
"25 Aug 2017","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,10
"29 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
2016,"Isis Close, Congleton",SJ869621,SJ869621,1
"10 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Jun 2009","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"29 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
