Date,Site,OS Grid Ref,Stage,Quantity
1934,Thurstaston,SJ2484,SJ2484,1
"10 Apr 2020","Dane Road, Sale",SJ800923,SJ800923,1
"18 Apr 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Mar 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Nov 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Oct 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Apr 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Feb 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"06 Nov 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"04 Nov 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"30 Oct 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"29 Oct 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jun 2021","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"01 Nov 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Oct 2020","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"21 Apr 2009","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"27 Sep 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Oct 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Nov 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2021","Coppice Avenue, Disley",SJ963845,SJ963845,2
"06 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Nov 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Feb 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 May 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Mar 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"29 Oct 2019","Coppice Avenue, Disley",SJ963845,SJ963845,1
1953,"Delamere Post Office",SJ561689,SJ561689,1
"28 Sep 1938","Overdale Avenue, Barnston",SJ2884,SJ2884,1
"02 Nov 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"31 May 2018","Forest Drive, Timperley",SJ778887,SJ778887,1
