Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"12 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 Aug 1928",Bromborough,SJ3480,SJ3480,1
"10 Aug 1927",Bromborough,SJ3480,SJ3480,1
"17 Jul 1926",Bromborough,SJ3480,SJ3480,2
"17 Jul 1925",Bromborough,SJ3480,SJ3480,1
"13 Aug 1923",Bromborough,SJ3480,SJ3480,1
"12 Aug 1923",Bromborough,SJ3480,SJ3480,1
"19 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
1972,"Alderley Edge",SJ8577,SJ8577,0
"11 Jul 1956","Wybunbury Moss",SJ6950,SJ6950,1
1968,Wistaston,SJ685538,SJ685538,0
"23 Jul 1951",Burton,SJ3074,SJ3074,1
1961,Bebington,SJ3282,SJ3282,0
"09 Aug 2013","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
1955,Bebington,SJ3285,SJ3285,1
1954,"Delamere Post Office",SJ561689,SJ561689,1
1945,Chester,SJ4166,SJ4166,0
1988,SJ64,SJ64,SJ64,0
1961,SJ28,SJ28,SJ28,0
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
"07 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
1992,"Western Avenue, Blacon",SJ380677,SJ380677,1
1992,"Deansfield Way, Elton",SJ453753,SJ453753,0
"31 Jul 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1989,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
"04 Aug 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 1986","Heron Court, Parkgate",SJ282774,SJ282774,1
"01 Aug 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Aug 1987","Wybunbury Moss",SJ6950,SJ6950,1
1970,"Hilbre Island",SJ1887,SJ1887,1
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,"Vicars Cross",SJ4466,SJ4466,0
1918,Chester,SJ4166,SJ4166,0
