Date,Site,OS Grid Ref,Stage,Quantity
"28 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2021",Kingsley,SJ550744,SJ550744,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"02 Jun 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"27 Jun 2018","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"24 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
"17 Aug 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"20 Jun 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 1999","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"03 Jul 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
1940,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
"30 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Aug 1999",Newgate,SJ8281,SJ8281,0
"18 Sep 2003",Newgate,SJ8281,SJ8281,0
"20 Sep 2003",Adswood,SJ8887,SJ8887,0
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"23 Aug 2008","Meols Common",SJ2491,SJ2491,0
"01 Aug 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
2001,"Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"03 Sep 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
