Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"19 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 May 1951",Wallasey,SJ2892,SJ2892,1
"03 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"29 Jun 2014","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"16 May 1948",Wallasey,SJ2892,SJ2892,0
"03 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"22 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"09 Jul 1988","Middlewood Way, Adlington",SJ9279,SJ9279,2
"19 Jun 1990","Danes Moss",SJ9170,SJ9170,1
"21 Jun 1992",Bagmere,SJ7964,SJ7964,1
1981,"Wybunbury Moss",SJ6950,SJ6950,1
"06 Jul 1904","Wallasey Dunes",SJ2892,SJ2892,6
1948,Wilmslow,SJ8381,SJ8381,0
1949,"Castle Mill",SJ7984,SJ7984,3
"14 Jul 1911",Rostherne,SJ7483,SJ7483,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1953,Delamere,SJ5570,SJ5570,0
"28 May 1949",Spital,SJ3383,SJ3383,1
"29 Jul 1963","Rostherne Mere",SJ7483,SJ7483,2
1914,"Rostherne Mere",SJ7483,SJ7483,0
1912,"Rostherne Mere",SJ7483,SJ7483,0
1911,"Rostherne Mere",SJ7483,SJ7483,0
"27 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"08 Jul 1996","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,0
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,0
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,2
"15 Jun 1999","Lindow Common",SJ8381,SJ8381,1
"20 Jun 1998","Wallasey Dunes",SJ2792,SJ2792,2
"01 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2003","The Sandhills, Alderley Edge",SJ8577,SJ8577,1
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,1
"10 May 2000","Wallasey Dunes",SJ2792,SJ2792,0
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
