Date,Site,OS Grid Ref,Stage,Quantity
"03 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,2
"24 Jun 2020","Danes Moss",SJ9070,SJ9070,1
"26 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"18 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"05 Jul 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2019","Stiles Avenue, Marple",SJ954891,SJ954891,1
1954,"Hoylake Langfields",SJ2288,SJ2288,1
1953,Birkenhead,SJ3088,SJ3088,1
"06 Jul 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2016","Stiles Avenue, Marple",SJ954891,SJ954891,2
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"09 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,2
"18 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,3
"15 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"15 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,3
"30 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2012","Hare Hill NT",SJ878767,SJ878767,1
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"27 Jul 1979","Celtic Road, Meols",SJ233900,SJ233900,1
1978,"Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1985","Delamere Forest",SJ5471,SJ5471,1
1950,"Goyt Valley",SK0172,SK0172,0
1950,Disley,SJ9784,SJ9784,0
"31 Aug 1962",Bramhall,SJ8984,SJ8984,1
1950,"North Rode",SJ8966,SJ8966,0
1950,"Cotterill Clough",SJ8083,SJ8083,0
"25 Jul 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
1947,"Frandley House, Frandley",SJ640788,SJ640788,0
1950,Delamere,SJ5570,SJ5570,0
1885,Birkenhead,SJ3289,SJ3289,1
1887,Birkenhead,SJ3089,SJ3089,1
1887,Neston,SJ2977,SJ2977,0
1885,Burton,SJ2975,SJ2975,1
1887,"Denhall Lane, Burton",SJ2975,SJ2975,0
1887,Woodchurch,SJ2886,SJ2886,0
"23 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"29 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"07 Jun 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"21 Jul 2006","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"06 Aug 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"23 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"11 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"26 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,4
"24 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"21 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"13 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"29 May 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Jun 2022",Kingsley,SJ550744,SJ550744,1
"18 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
