Date,Site,OS Grid Ref,Stage,Quantity
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"22 Sep 2021",Meols,SJ2390,SJ2390,0
"24 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2020","Charles Head",SJ9778,SJ9778,1
"15 Sep 2020","Nab End",SJ9775,SJ9775,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,1
"04 Oct 2020","Alderley Edge",SJ8479,SJ8479,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,6
"01 Oct 2020","Well Green",SJ7986,SJ7986,1
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,3
"27 Sep 2020",Haslington,SJ7358,SJ7358,1
"10 Sep 2020",Blakenhall,SJ7348,SJ7348,1
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,1
"20 Sep 2020",Rope,SJ6952,SJ6952,1
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,1
"29 Sep 2020","Clive Green",SJ6864,SJ6864,1
"11 Oct 2020","Ellesmere Port",SJ4276,SJ4276,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"26 Sep 2020","Ellesmere Port",SJ4077,SJ4077,0
"06 Oct 2020","Ellesmere Port",SJ4076,SJ4076,0
"24 Sep 2020","Ellesmere Port",SJ3977,SJ3977,0
"25 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"08 Oct 2020","Port Sunlight",SJ3484,SJ3484,0
"04 Jul 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jun 2020",Waverton,SJ4563,SJ4563,1
"14 Oct 2019","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,0
"14 Oct 2019","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,0
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"29 Oct 2019",Gawsworth,SJ8869,SJ8869,1
"05 Jul 2019","Pikelow Farm, Marton - Cow Lane Hide",SJ856690,SJ856690,1
"22 Oct 2019",Withington,SJ8169,SJ8169,1
"22 Oct 2019",Withington,SJ8168,SJ8168,1
"17 Sep 2019",Toft,SJ7576,SJ7576,1
"17 Sep 2019",Knutsford,SJ7476,SJ7476,1
