Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"18 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
1959,"Goyt Valley",SK0172,SK0172,1
"20 Jun 1926","Goyt Valley",SK0172,SK0172,1
"01 Sep 1984","Goyt's Clough",SK0173,SK0173,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 1948","Goyt Valley",SK0172,SK0172,1
1800,SJ98,SJ98,SJ98,0
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"14 Jul 1957","Goyt Valley",SK0172,SK0172,1
"14 Jul 1963","Goyt Valley",SK0172,SK0172,1
"12 Jul 1957","Goyt Valley",SK0172,SK0172,2
"31 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
1940,SJ98,SJ98,SJ98,0
1930,"Goyt Valley",SK0172,SK0172,0
1954,Broxton,SJ4754,SJ4754,0
1946,"Goyt Valley",SK0172,SK0172,0
1909,"Peckforton Hills",SJ5356,SJ5356,1
1925,"Whaley Bridge",SK0081,SK0081,0
1962,"Bosley Cloud",SJ9063,SJ9063,1
"11 Jul 1961","Goyt's Clough",SK0173,SK0173,2
"15 Jul 1962","Goyt's Clough",SK0173,SK0173,2
"13 Jul 1961","Goyt's Clough",SK0173,SK0173,3
1976,"Bickerton/Larkton Hill",SJ4952,SJ4952,0
1995,SJ28,SJ28,SJ28,0
"04 Jul 1992","Oldcastle Mill",SJ4744,SJ4744,1
"22 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
1903,"Goyt's Clough",SK0173,SK0173,0
1950,Kettleshulme,SJ9978,SJ9978,1
1950,Tattenhall,SJ4858,SJ4858,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,5
"20 Jul 2002","Goytsclough Quarry",SK0173,SK0173,1
"05 Jul 2009","Lismore Road, Dukinfield",SJ946973,SJ946973,2
2001,"Trentabank Reservoir",SJ9671,SJ9671,1
"20 Oct 2022","Brockholes Wood, Crowden",SE071000,SE071000,1
"19 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
