Date,Site,OS Grid Ref,Stage,Quantity
"08 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"31 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Aug 2019","Swineshaw Moor",SK0099,SK0099,4
"24 Aug 2019","Brushes Valley",SJ9999,SJ9999,1
"30 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"27 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Aug 2021","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"12 Aug 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"28 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"17 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"13 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"04 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"19 Aug 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"17 Aug 2021","Upton, Chester",SJ414691,SJ414691,1
"29 May 2021","Upton, Chester",SJ414691,SJ414691,1
"31 Aug 2020","Upton, Chester",SJ414691,SJ414691,1
"20 Aug 2018","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"12 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"06 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"05 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"04 Aug 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"21 Aug 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"26 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"21 Aug 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
