Date,Site,OS Grid Ref,Stage,Quantity
"30 Jul 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"26 Jul 2019","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"02 Aug 2010","Dane Road, Sale",SJ800923,SJ800923,1
1955,Ness,SJ3075,SJ3075,0
1971,"29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"01 Aug 1970","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"13 Sep 1980",Hooton,SJ3477,SJ3477,2
1940,Burton,SJ3174,SJ3174,0
1940,Bromborough,SJ3480,SJ3480,1
"25 Jul 1950",Spital,SJ3383,SJ3383,1
"11 Aug 1957",Ness,SJ3075,SJ3075,1
1972,Sale,SJ798922,SJ798922,0
1945,"Storeton Woods",SJ3185,SJ3185,0
1947,Frankby,SJ2486,SJ2486,0
1946,Burton,SJ3174,SJ3174,0
1944,"Storeton Woods",SJ3185,SJ3185,1
1942,Saughall,SJ3770,SJ3770,0
1939,Raby,SJ3380,SJ3380,0
1932,"Raby Mere",SJ3381,SJ3381,2
1931,"Raby Mere",SJ3381,SJ3381,2
1930,Burton,SJ3174,SJ3174,1
1926,Raby,SJ3380,SJ3380,1
1980,SJ37,SJ37,SJ37,0
1993,SJ36,SJ36,SJ36,0
"08 Aug 1969","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
1854,Tranmere,SJ3287,SJ3287,0
1854,Tranmere,SJ3287,SJ3287,1
1885,"Wallasey Dunes",SJ2792,SJ2792,0
"16 Aug 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
