Date,Site,OS Grid Ref,Stage,Quantity
"31 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,8
"20 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"19 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"18 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"09 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"08 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"06 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"05 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"02 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,7
"30 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,12
"29 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"28 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"26 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Jul 2015",Puddington,SJ3373,SJ3373,3
"16 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,9
"15 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,12
"13 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,13
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,7
"11 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,10
"08 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,7
"05 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"30 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"08 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"07 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,31
"05 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"04 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"03 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,27
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,46
"01 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"31 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"26 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"25 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"14 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,33
"18 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,72
