Date,Site,OS Grid Ref,Stage,Quantity
"07 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 May 2020","Dairyhouse Wood, Adlington",SJ8981,SJ8981,2
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,1
"06 Aug 2020",Wybunbury,SJ7050,SJ7050,1
"04 May 2020","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"20 Jun 2020","Ince Park",SJ4576,SJ4576,3
"15 Jun 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 May 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2019","Alderley Edge",SJ8378,SJ8378,1
"25 Jun 2019",Burton,SJ3074,SJ3074,1
"15 Jun 2016","Cheadle Heath",SJ8789,SJ8789,1
"27 May 2018","Hilbre Island",SJ1888,SJ1888,1
"19 May 2018","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"04 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"25 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"24 May 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 May 2017","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,6
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"14 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,1
"23 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 May 2016","Silk Road Meadow, Bollington",SJ925759,SJ925759,2
"15 May 2016","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"05 Jun 2016","Ashton's Flashes, Northwich",SJ6674,SJ6674,2
"28 May 1997","Weaver Parkway",SJ6567,SJ6567,1
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,4
"19 May 1990","Lapwing Lane, Moore",SJ5785,SJ5785,4
"15 Jun 2001","Styal Woods",SJ8382,SJ8382,1
"18 May 2014","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"30 May 1981",Moreton,SJ2590,SJ2590,2
"04 Jun 2015",Burton,SJ3173,SJ3173,1
"15 Jun 2015","Dibbinsdale Nature Reserve",SJ3382,SJ3382,2
"10 Jul 2015","Wimberry Moss Quarry",SJ9676,SJ9676,2
"08 Jun 2015","Higher Poynton",SJ9483,SJ9483,1
"09 Jul 2015","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"07 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,1
"04 Jun 2015","Gowy Meadows CWT",SJ4374,SJ4374,1
"12 Jun 2014","Gowy Meadows CWT",SJ4374,SJ4374,5
"01 Jun 2014","Gowy Meadows CWT",SJ4374,SJ4374,1
"03 Jun 2014","Adswood Tip",SJ8887,SJ8887,1
"26 Jun 2012","Park Pit, Poynton",SJ9384,SJ9384,1
"13 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,10
"04 Jun 2010","Silk Road Meadow, Bollington",SJ925759,SJ925759,2
"07 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"28 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"17 Jun 1990","Lapwing Lane, Moore",SJ5785,SJ5785,2
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,0
"19 May 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"27 Jun 1992","Plumley Nature Reserve",SJ708751,SJ708751,3
"12 Jun 1988","Plumley Nature Reserve",SJ708751,SJ708751,1
"19 Jun 1982",Winsford,SJ6467,SJ6467,1
"07 Jul 1986",Winsford,SJ6467,SJ6467,0
"25 Jun 1983",Winsford,SJ6467,SJ6467,0
"15 Jun 1981","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"20 May 1987","Newchurch Common",SJ6068,SJ6068,0
"30 May 1981",Leasowe,SJ2590,SJ2590,2
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,3
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,2
"28 Jun 1993","Clatter Bridge",SJ3281,SJ3281,0
"05 Jun 1975","Alvanley Road, Helsby",SJ489751,SJ489751,1
"18 Jun 1988","Dibbinsdale Nature Reserve",SJ3482,SJ3482,2
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
