Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2020","Middlewich & Sproston",SJ7264,SJ7264,1
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"11 Oct 2020",Thornton-le-Moors,SJ4474,SJ4474,1
"04 May 2019",Bridgemont,SK0182,SK0182,1
"08 Jul 2019","Dane Valley, Whitelee",SJ9564,SJ9564,1
"10 May 2019","West Parkgate",SJ9481,SJ9481,1
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,0
"19 May 2019",Waverton,SJ4563,SJ4563,1
"06 May 2019",Waverton,SJ4563,SJ4563,1
"06 May 2019",Waverton,SJ4663,SJ4663,2
"24 Jun 2006",Poulton,SJ3382,SJ3382,1
"23 Apr 2019","Ince Park",SJ4676,SJ4676,1
"01 May 2019","Thornton Green",SJ4473,SJ4473,1
"01 May 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 May 2018",Henbury,SJ8672,SJ8672,1
"19 May 2018","Thornton Green",SJ4473,SJ4473,2
"29 Jun 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"27 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2017","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"16 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 May 2017","Mottram St Andrew",SJ8879,SJ8879,0
"22 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2016","Thornton Green",SJ4473,SJ4473,5
"22 May 2016",Stanlow,SJ4274,SJ4274,6
"22 May 2016",Stoak,SJ4273,SJ4273,2
"26 May 2016","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,1
"07 Jun 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"20 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 May 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 1954",Upton-by-Chester,SJ4069,SJ4069,2
"30 Jun 1976",Helsby,SJ4875,SJ4875,2
"24 May 1975",Helsby,SJ4875,SJ4875,1
