Date,Site,OS Grid Ref,Stage,Quantity
"19 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 May 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"18 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jun 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jun 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"19 Jun 2018","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"07 Jun 2018",Mossley,SD9803,SD9803,15
"07 Jun 2018",Micklehurst,SD9802,SD9802,16
"07 Jun 2018","Moor Edge Road, Mossley",SD9801,SD9801,3
"17 Jun 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,1
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 1942","Cotterill Clough",SJ8083,SJ8083,2
"01 Jul 1951",Taxal,SK0079,SK0079,2
"12 Jun 1939",Delamere,SJ5570,SJ5570,4
"18 Jun 1938",Delamere,SJ5570,SJ5570,1
"06 Jul 1936",Delamere,SJ5570,SJ5570,1
"16 Jul 1956","Goyt Valley",SK0172,SK0172,4
1907,Delamere,SJ5570,SJ5570,3
1912,Delamere,SJ5570,SJ5570,3
"21 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"29 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jun 2020","Wood Moss",SJ9969,SJ9969,8
"28 May 2020","Idle Hill",SJ9793,SJ9793,6
"15 Jun 2020",Kettleshulme,SJ9779,SJ9779,3
"15 Jun 2020","Charles Head",SJ9778,SJ9778,1
"28 May 2020","Werneth Low",SJ9693,SJ9693,1
"02 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2020","Styperson Quarry",SJ9379,SJ9379,1
"30 May 2020","Bradford Lodge Farm Wood",SJ8577,SJ8577,3
"06 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"24 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"28 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"27 May 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 May 2020","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Jun 2019","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jun 2019",Timbersbrook,SJ8863,SJ8863,1
"27 Jun 2019","Cluse Hay, Lyme Handley",SJ9681,SJ9681,3
"03 Jul 2019","Greenway Bridge",SJ9668,SJ9668,2
"27 Jun 2019","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"03 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2019",Adlington,SJ9080,SJ9080,3
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,10
"23 Jul 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"22 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2019","Midgley Lane, Wildboarclough",SK000664,SK000664,1
1904,Delamere,SJ5570,SJ5570,0
"25 May 2014","Shemmy Moss",SJ5968,SJ5968,1
"02 Jun 2019","Woolston Eyes",SJ6588,SJ6588,1
"29 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Jun 2018","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"18 Jun 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"13 Jun 2018","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Jun 2018","Greenway Bridge",SJ9668,SJ9668,12
"05 Jun 2018",Sutton,SJ9569,SJ9569,3
"25 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2018","Mow Cop",SJ8657,SJ8657,1
1906,Delamere,SJ5570,SJ5570,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,7
"22 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
