Date,Site,OS Grid Ref,Stage,Quantity
1961,Wilmslow,SJ8381,SJ8381,0
1979,SJ87,SJ87,SJ87,0
1993,SJ36,SJ36,SJ36,0
"10 Jun 1988","Bickerton/Larkton Hill",SJ4952,SJ4952,1
1890,Marple,SJ9588,SJ9588,0
1890,"Bollin Valley",SJ7984,SJ7984,0
1903,"Holford Moss",SJ7174,SJ7174,0
1900,"Shavington Park",SJ6438,SJ6438,0
1890,Delamere,SJ5469,SJ5469,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1890,Hooton,SJ3678,SJ3678,0
1903,"Little Sutton",SJ3676,SJ3676,0
1903,Chester,SJ4066,SJ4066,0
1890,Eastham,SJ3680,SJ3680,0
1885,Bidston,SJ2889,SJ2889,0
1885,Wallasey,SJ2792,SJ2792,0
1964,"Rostherne Mere",SJ7483,SJ7483,2
1800,SJ65,SJ65,SJ65,0
1800,SJ67,SJ67,SJ67,0
"09 Jun 1942","Cotterill Clough",SJ8083,SJ8083,1
"26 May 1952","Castle Mill",SJ7984,SJ7984,1
1946,Gatley,SJ8488,SJ8488,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1936,Wilmslow,SJ8381,SJ8381,0
1946,"Storeton Woods",SJ3185,SJ3185,0
1940,"Cotterill Clough",SJ8083,SJ8083,0
1929,Bromborough,SJ3480,SJ3480,0
"09 Jun 1928",Bromborough,SJ3480,SJ3480,1
1975,SJ97,SJ97,SJ97,0
