Date,Site,OS Grid Ref,Stage,Quantity
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 1988","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"28 Jul 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1940,Cheshire,Unknown,Unknown,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"13 Jul 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2007",Burleydam,SJ617429,SJ617429,1
"05 Sep 2006",Burleydam,SJ617429,SJ617429,3
"26 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Sep 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"03 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 Jul 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Jun 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"04 Jul 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2018","Pikelow Farm, Marton - Garden",SJ855690,SJ855690,1
"29 Jun 1915",Wallasey,SJ3191,SJ3191,1
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
2014,Wallasey,SJ3191,SJ3191,1
2013,Wallasey,SJ3191,SJ3191,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
