Date,Site,OS Grid Ref,Stage,Quantity
"20 Jul 2020","Peover Superior",SJ7972,SJ7972,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"15 Oct 2020",Betchton,SJ7659,SJ7659,0
"10 Sep 2020",Blakenhall,SJ7447,SJ7447,0
"24 Aug 2020","Plumley Moor",SJ7374,SJ7374,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,1
"10 Sep 2020",Blakenhall,SJ7348,SJ7348,0
"10 Sep 2020",Blakenhall,SJ7347,SJ7347,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,0
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,1
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"29 Sep 2020","Clive Green",SJ6864,SJ6864,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"02 Aug 2020","Ellesmere Port",SJ4077,SJ4077,0
"02 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"19 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,11
"14 Oct 2021",Elton,SJ4575,SJ4575,2
"16 Oct 2021",Thornton-le-Moors,SJ4474,SJ4474,2
"09 Oct 2021",Thornton-le-Moors,SJ4474,SJ4474,5
"28 Aug 2021",Thornton-le-Moors,SJ4474,SJ4474,1
"11 Aug 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"06 Oct 2020","Clive Green",SJ6865,SJ6865,1
"01 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,1
"21 Sep 2020",Henbury,SJ8573,SJ8573,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"06 Sep 2020","Gowy Meadows CWT",SJ4373,SJ4373,5
"31 Aug 2020",Thornton-le-Moors,SJ4474,SJ4474,2
"06 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,10
"01 Aug 2020",Thornton-le-Moors,SJ4474,SJ4474,30
"20 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"30 Aug 2020",Hapsford,SJ4774,SJ4774,2
"26 Jul 2020","Ince Marsh",SJ4676,SJ4676,3
"21 Aug 2019",Henbury,SJ8874,SJ8874,0
"13 Sep 2019",Siddington,SJ8372,SJ8372,1
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"08 Aug 2019","Lower Withington",SJ8070,SJ8070,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,0
"29 Aug 2019","Peover Superior",SJ7874,SJ7874,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,0
"02 Sep 2019",Goostrey,SJ7870,SJ7870,0
"17 Sep 2019",Knutsford,SJ7477,SJ7477,0
"17 Sep 2019",Knutsford,SJ7476,SJ7476,0
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,0
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,0
"08 Sep 2019","Carr Green",SJ7188,SJ7188,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"08 Sep 2019",Oughtrington,SJ7087,SJ7087,0
