Date,Site,OS Grid Ref,Stage,Quantity
"13 Jul 2017","Bendee Road, Little Neston",SJ300773,SJ300773,1
"10 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,15
"09 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,8
"08 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,7
"07 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,9
"06 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,8
"05 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,10
"04 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,2
"03 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,10
"01 Aug 2020","Marbury Country Park",SJ65147645,SJ65147645,6
"31 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,15
"30 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,34
"29 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,8
"28 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,15
"27 Jul 2020","Marbury Country Park",SJ65147645,SJ65147645,5
"13 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"06 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"03 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"02 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"01 Aug 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"30 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"26 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"24 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"19 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"14 Jul 2020","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"16 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"12 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Aug 2020","Broomhall, Nantwich",SJ628472,SJ628472,2
"31 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"15 Aug 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"14 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"04 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Aug 2021","Circular Drive, Greasby",SJ259873,SJ259873,1
"04 Aug 2021","Circular Drive, Greasby",SJ259873,SJ259873,1
"03 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"29 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"25 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Aug 2021","Beeston Castle",SJ5359,SJ5359,2
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"30 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"16 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"27 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"25 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"22 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"22 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"02 Aug 2021",Northenden,SJ8389,SJ8389,1
"06 Jul 2018","Chester Road, Daresbury",SJ578825,SJ578825,1
"05 Jul 2018","Chester Road, Daresbury",SJ578825,SJ578825,1
"01 Aug 2021","Pettypool Wood (South)",SJ6169,SJ6169,1
"02 Aug 2021","Crewe Green",SJ7454,SJ7454,1
"26 Jul 2021","Glebe Green",SJ6464,SJ6464,1
"28 Jul 2021","Bradley, Frodsham",SJ5377,SJ5377,1
"27 Jul 2020",Allostock,SJ745712,SJ745712,1
"29 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"25 Jul 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"24 Jul 2020","Tatton Park",SJ7579,SJ7579,1
"08 Aug 2019","Newchurch Common",SJ6069,SJ6069,1
"09 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"29 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"30 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"25 Jun 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Aug 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Jul 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"14 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"10 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"07 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,2
