Date,Site,OS Grid Ref,Stage,Quantity
"05 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"25 Jul 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 2021","Shrigley Road, Bollington",SJ941782,SJ941782,2
"19 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"19 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"09 Jul 2021","Woodlands Drive, Chester",SJ415676,SJ415676,1
"18 Jul 2021","Gee Cross",SJ952934,SJ952934,1
"29 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"25 Jul 2021","Brookdale Avenue, Marple",SJ962877,SJ962877,2
"24 Jul 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"14 Jul 2020","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Aug 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,2
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"11 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"16 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,9
"18 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"17 Jul 2021","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"03 Aug 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,2
"18 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,6
"09 Jul 2021","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"24 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Jul 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"08 Jul 2020","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"31 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,3
"17 Jul 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,6
"24 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"31 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"30 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"26 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"21 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"30 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"25 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jul 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"13 Jun 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"17 Jul 2020",Wincle,SJ961655,SJ961655,2
"25 Jun 2020","Peckforton Hill",SJ527569,SJ527569,1
"24 Jul 2020","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"26 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"02 Jul 2009","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2019","Coole Fishery, near Audlem",SJ648456,SJ648456,1
