Date,Site,OS Grid Ref,Stage,Quantity
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"23 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2013","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"01 Aug 2013","Silk Road Meadow, Bollington",SJ925759,SJ925759,1
"16 Jul 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"17 Jul 2013","Newgate Nature Reserve",SJ824811,SJ824811,3
"26 Jul 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"03 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"03 Jul 2009",Kingsley,SJ550744,SJ550744,1
"27 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Jul 1990","Mirrlees, Woods Moor",SJ9086,SJ9086,1
"30 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"28 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,1
"07 Jul 1986",Winsford,SJ6467,SJ6467,2
1977,"Rease Heath, Nantwich",SJ6454,SJ6454,0
"10 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
1978,"Celtic Road, Meols",SJ233900,SJ233900,1
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"06 Jul 1975","Helsby Hill",SJ4975,SJ4975,1
"03 Jul 1984","Hockenhull Platts",SJ4765,SJ4765,1
"11 Jul 1979","Hilbre Island",SJ1888,SJ1888,1
"12 Jul 1910","Wallasey Dunes",SJ2792,SJ2792,4
1854,Cheshire,Unknown,Unknown,0
"08 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"11 Jul 2009","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,0
"28 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"20 Jul 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"15 Jul 2011",Burleydam,SJ617429,SJ617429,1
"28 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2010,"Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,2
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,2
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"15 Jul 2000","Priory Close, Halton",SJ540821,SJ540821,1
"23 Jul 2010",Stanlow,SJ4275,SJ4275,1
"04 Aug 2001","Rivacre Valley Local Nature Reserve",SJ3878,SJ3878,1
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,2
"09 Jul 2003","Middle Eye (Little Hilbre)",SJ1887,SJ1887,2
"05 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"17 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
1999,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"16 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"20 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"29 Jul 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,4
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"25 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2016","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"10 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"21 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"23 Jun 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"01 Jul 2020","Graham Road, Blacon",SJ385675,SJ385675,1
"24 Jun 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"22 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"16 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"06 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,3
"04 Jul 2020","Boughton Heath allotments (site 1)",SJ431655,SJ431655,1
"24 Jun 2020","Church Way, Wybunbury",SJ694497,SJ694497,1
