Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 1952","Frandley House, Frandley",SJ640788,SJ640788,1
"12 Jul 1956","Goyt Valley",SK0172,SK0172,1
"10 Jul 1956","Goyt Valley",SK0172,SK0172,2
"13 Jul 1956","Goyt Valley",SK0172,SK0172,2
"13 Aug 1937",Wilmslow,SJ8381,SJ8381,1
"21 Sep 1952",Delamere,SJ5570,SJ5570,2
"11 Jul 1953","Cotterill Clough",SJ8083,SJ8083,1
"06 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"08 Jul 1976","Helsby Hill",SJ4975,SJ4975,1
1940,Cheshire,Unknown,Unknown,0
1854,Cheshire,Unknown,Unknown,0
"01 Sep 1961",Bramhall,SJ8984,SJ8984,1
1948,"Cotterill Clough",SJ8083,SJ8083,0
1954,"Cotterill Clough",SJ8083,SJ8083,1
1949,"Frandley House, Frandley",SJ640788,SJ640788,1
1946,"Frandley House, Frandley",SJ640788,SJ640788,1
1963,"Rostherne Mere",SJ7484,SJ7484,0
"12 Apr 1997","Hatton, Chester",SJ4660,SJ4660,0
"12 Apr 1997",Bruera,SJ4360,SJ4360,0
"13 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"30 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"30 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"15 Aug 2022","Holly Court, Helsby",SJ492760,SJ492760,1
