Date,Site,OS Grid Ref,Stage,Quantity
"11 Aug 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"04 Jul 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2017","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2017","Spinney Wood, Peover",SJ7672,SJ7672,2
"17 Jun 2017","Holford Moss",SJ7174,SJ7174,1
"07 Jul 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"17 Jun 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Aug 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Aug 2017","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"24 Jul 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"19 Jun 2018",Shotwick,SJ3470,SJ3470,1
"26 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"27 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"04 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,1
"22 Aug 2017","Church Way, Wybunbury",SJ694497,SJ694497,1
"07 Jul 2018","Gee Cross",SJ952934,SJ952934,1
"19 Jul 2017","Chadkirk, Romiley",SJ9390,SJ9390,2
"11 Jun 2017","Billinge Green",SJ6871,SJ6871,1
"24 Aug 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"03 Jul 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jun 2017","Ness Gardens",SJ3075,SJ3075,1
"23 Jul 2017","Werneth Low",SJ9692,SJ9692,1
"13 Jul 2017",Runcorn,SJ503822,SJ503822,1
"07 Jul 2017","Moore Nature Reserve",SJ5985,SJ5985,1
"06 Jul 2017",Runcorn,SJ503822,SJ503822,3
"05 Jul 2017",Runcorn,SJ503822,SJ503822,4
"17 Jun 2017",Runcorn,SJ503822,SJ503822,1
"28 Aug 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"03 Jul 2017","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Aug 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"30 Jul 2017","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"23 Jul 2017","Hilbre Island",SJ1887,SJ1887,1
"31 May 2017",Weston,SJ7352,SJ7352,2
"02 Aug 2017","Crewe Green",SJ7253,SJ7253,1
"15 Aug 2017",Basford,SJ7252,SJ7252,1
"14 Jul 2017",Basford,SJ7252,SJ7252,1
"14 Jun 2017",Basford,SJ7252,SJ7252,1
"25 Jul 2017",Chorlton,SJ7251,SJ7251,1
"09 Jun 2017",Chorlton,SJ7251,SJ7251,1
"30 Aug 2017",Basford,SJ7153,SJ7153,1
"25 Aug 2017",Basford,SJ7153,SJ7153,1
"21 Aug 2017",Basford,SJ7153,SJ7153,2
"23 May 2017",Basford,SJ7152,SJ7152,1
"21 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Aug 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2016","Hilbre Island",SJ1887,SJ1887,1
"16 Jul 2015","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 Jul 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Jul 2017","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"05 Jul 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Jun 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Jul 2014","Hilbre Island",SJ1888,SJ1888,1
"19 Jun 2014","Hilbre Island",SJ1888,SJ1888,2
"18 Jun 2014","Hilbre Island",SJ1888,SJ1888,1
"03 Jun 2014","Hilbre Island",SJ1888,SJ1888,1
"22 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"08 Jul 2012","Hilbre Island",SJ1888,SJ1888,3
"10 Jun 2012","Hilbre Island",SJ1888,SJ1888,1
"07 Jul 2013","Hilbre Island",SJ1888,SJ1888,1
"27 Jun 2013","Hilbre Island",SJ1888,SJ1888,2
"29 Aug 2012","Hilbre Island",SJ1888,SJ1888,2
"03 Aug 2012","Hilbre Island",SJ1888,SJ1888,1
"02 Aug 2012","Hilbre Island",SJ1888,SJ1888,1
"14 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"10 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"07 Jul 2012","Hilbre Island",SJ1888,SJ1888,1
"28 Jun 2012","Hilbre Island",SJ1888,SJ1888,1
"14 Jul 2013","Hilbre Island",SJ1888,SJ1888,1
"29 Aug 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"13 Aug 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"25 Jul 2017","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"03 Sep 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"26 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,2
"08 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Jul 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"22 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Jun 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Apr 2017","Common Lane, Waverton",SJ455639,SJ455639,1
"21 Aug 2017","Circular Drive, Greasby",SJ258874,SJ258874,1
"07 Jul 2017","Circular Drive, Greasby",SJ258874,SJ258874,1
"03 Jul 2017","Circular Drive, Greasby",SJ258874,SJ258874,2
"21 Jun 2017","Circular Drive, Greasby",SJ258874,SJ258874,1
"16 Jun 2017","Circular Drive, Greasby",SJ258874,SJ258874,2
"04 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Aug 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2017","Little Budworth Common",SJ5866,SJ5866,1
"21 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Aug 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"09 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Jul 2017","Stockport Road West, Bredbury",SJ913912,SJ913912,1
"12 Jul 2017","Oakwood Farm, Styal",SJ841829,SJ841829,1
"10 Aug 2017","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"08 Jul 2017","Gowy Meadows CWT",SJ4374,SJ4374,1
"21 Aug 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Jul 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,2
"18 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"05 Jul 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2017","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Aug 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"29 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"25 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"18 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"06 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"05 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,3
"04 Jul 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"04 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"24 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"30 Jul 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"19 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"07 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Jun 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2020","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"13 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Jun 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Jun 2020","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"02 Aug 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,2
"21 Jun 2020","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2020",Chorlton,SJ7351,SJ7351,1
"06 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"05 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"30 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"29 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"13 Jul 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jun 2020","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"14 Aug 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"05 Apr 2020","Common Lane, Waverton",SJ455639,SJ455639,1
"24 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"18 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Aug 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"31 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"17 Jul 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 May 2020","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"12 Sep 2020","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"17 Jul 2020","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"09 Aug 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,1
"25 Jun 2020","Inchcape Road, Wallasey",SJ289924,SJ289924,2
"12 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Jun 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"31 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"17 Jul 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Aug 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"20 Jul 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"16 Jul 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"26 Jun 2020","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"13 Aug 2020",Middlewich,SJ7066,SJ7066,1
"30 Jul 2020","Hyde Grove, Sale",SJ786916,SJ786916,1
"01 Aug 2020","Church Way, Wybunbury",SJ695498,SJ695498,1
"10 Jun 2020","Bruntwood Park, Cheadle",SJ8687,SJ8687,1
"20 Jun 2020","Romiley Golf Course",SJ9591,SJ9591,1
"15 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"23 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"22 Aug 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"26 Jul 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"24 Jul 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Jul 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"25 Jun 2020","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"29 Jul 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"15 Jul 2014","Bendee Road, Little Neston",SJ300773,SJ300773,1
"23 Jun 2020",Alsager,SJ7954,SJ7954,1
"23 Jun 2020",Alsager,SJ7854,SJ7854,1
"17 Sep 2020","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"15 Sep 2020","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"07 Aug 2020","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"11 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"05 Aug 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"15 Jun 2020","Circular Drive, Greasby",SJ258874,SJ258874,1
"20 Aug 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"21 Jul 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"06 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Aug 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jun 2020","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2020","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"04 Sep 2020","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"15 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 May 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2020","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
