Date,Site,OS Grid Ref,Stage,Quantity
"22 Jul 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Sep 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"29 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"23 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"12 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"10 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"06 Aug 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"21 Jul 2021","Barnsfold Road, Hawk Green",SJ957872,SJ957872,2
"09 Jul 2021","Brookledge Lane, Adlington",SJ918803,SJ918803,1
"01 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"25 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,2
"20 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"14 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"10 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"26 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,4
"21 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"19 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,3
"26 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"23 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"22 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"21 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"19 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
