Date,Site,OS Grid Ref,Stage,Quantity
"03 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Sep 2021","Long Highlees Wood, Over Alderley",SJ8775,SJ8775,1
"22 Nov 2021",Kenworthy,SJ8191,SJ8191,10
"24 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"13 Nov 2021","Ellesmere Port",SJ3779,SJ3779,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"25 Oct 2021",Hooton,SJ3478,SJ3478,0
"02 Nov 2021",Willaston,SJ3277,SJ3277,0
"28 Aug 2021",Thornton-le-Moors,SJ4474,SJ4474,1
"09 Nov 2021","Lindow Common",SJ8380,SJ8380,1
"09 Nov 2021","Lindow Common",SJ8381,SJ8381,1
"10 Aug 2020",Bridgemont,SK0082,SK0082,1
"14 Sep 2020",Wildboarclough,SJ9868,SJ9868,1
"05 Oct 2020","Dean Valley, Rainow",SJ9575,SJ9575,0
"13 Sep 2020",Langley,SJ9471,SJ9471,2
"18 Sep 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,0
"11 Oct 2020","Bosley Cloud",SJ9063,SJ9063,0
"11 Oct 2020","Bosley Cloud",SJ8962,SJ8962,0
"22 Jun 2020",Prestbury,SJ8876,SJ8876,3
"20 Aug 2020","Whirley Quarry and surrounds",SJ8874,SJ8874,2
"02 Sep 2020","Wilmslow Carrs",SJ8481,SJ8481,1
"08 Aug 2020","Alderley Edge",SJ8479,SJ8479,0
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"04 Nov 2020",Goostrey,SJ7870,SJ7870,0
"07 Aug 2020",Goostrey,SJ7772,SJ7772,1
"04 Nov 2020",Goostrey,SJ7770,SJ7770,0
"27 Sep 2020",Moston,SJ7258,SJ7258,0
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,2
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"20 Sep 2020",Rope,SJ6952,SJ6952,0
"07 Oct 2020","Wade Brook",SJ6874,SJ6874,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"22 Nov 2020",Rudheath,SJ6773,SJ6773,0
"19 Sep 2020",Whitegate,SJ6469,SJ6469,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"29 Sep 2020","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"21 Oct 2020",Stretton,SJ6283,SJ6283,0
"29 Sep 2020",Stretton,SJ6182,SJ6182,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"25 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"24 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"01 Oct 2020","Ellesmere Port",SJ3977,SJ3977,0
"08 Oct 2020","Port Sunlight",SJ3484,SJ3484,0
"02 Oct 2020","Little Sutton",SJ3677,SJ3677,0
"08 Oct 2020","Port Sunlight River Park",SJ3485,SJ3485,0
"14 Oct 2019",Waverton,SJ4463,SJ4463,1
"01 Sep 2020","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"02 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,0
"05 May 2019",Hyde,SJ9594,SJ9594,2
"10 May 2019","Hase Bank Wood",SJ9581,SJ9581,1
"20 Jul 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Sep 2019","Roundy Lane, Adlington",SJ925805,SJ925805,1
"20 Jun 2019",Adlington,SJ9080,SJ9080,2
"29 Oct 2019",Gawsworth,SJ8869,SJ8869,0
"18 Aug 2019","Over Alderley",SJ8775,SJ8775,2
"10 Sep 2019",Henbury,SJ8773,SJ8773,2
"18 Aug 2019","Over Alderley",SJ8675,SJ8675,1
"17 Oct 2019",Eaton,SJ8665,SJ8665,0
"26 Jun 2019","Bradford Lodge Farm Wood",SJ8577,SJ8577,3
"17 Oct 2019",Eaton,SJ8565,SJ8565,0
"27 Oct 2019","Brownlow Heath",SJ8360,SJ8360,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,1
"16 Jul 2019","Sossmoss Wood",SJ8276,SJ8276,1
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"27 Oct 2019","Moreton cum Alcumlow",SJ8259,SJ8259,0
