Date,Site,OS Grid Ref,Stage,Quantity
"21 Apr 2021","Acre Lane, Cheadle Hulme",SJ8784,SJ8784,1
"12 Jun 2021",Wistaston,SJ692539,SJ692539,1
"01 Jun 2021",Wistaston,SJ692539,SJ692539,1
"12 May 2021",Wistaston,SJ692539,SJ692539,1
"09 May 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"14 Jun 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"23 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,2
"01 Jun 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"26 Jun 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"05 Jun 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"27 May 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"25 May 2004","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"26 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"20 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"19 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"17 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"14 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"13 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"09 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"03 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"08 Jun 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"02 Jun 2021","Nursery Road, Alsager",SJ775554,SJ775554,1
"11 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"11 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"28 May 2021","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"06 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
