Date,Site,OS Grid Ref,Stage,Quantity
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,0
"08 May 2014",Tytherington,SJ9275,SJ9275,0
"16 May 2014",Mobberley,SJ7879,SJ7879,1
"02 Jun 2013","Arnfield Reservoir",SK0197,SK0197,0
"02 Jun 2013","Arnfield Tower Field Centre",SK0098,SK0098,0
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2013",Tytherington,SJ9176,SJ9176,0
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 May 1990",Rainow,SJ9577,SJ9577,0
"24 May 1993",Rainow,SJ9577,SJ9577,0
"29 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"20 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"13 May 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"07 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"25 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,0
"22 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"03 Sep 2020",Kenworthy,SJ8191,SJ8191,1
"09 Sep 2020","Danes Moss",SJ9070,SJ9070,1
"08 Aug 2020","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Sep 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,5
"28 Apr 2019","Macclesfield Road, Whaley Bridge",SK008806,SK008806,8
"05 Aug 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 May 2018","Kerridge Hill",SJ9475,SJ9475,1
"13 May 2018","Congleton Edge",SJ8658,SJ8658,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"31 May 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2017","Astbury Mere",SJ8562,SJ8562,7
