Date,Site,OS Grid Ref,Stage,Quantity
"13 Jun 2020",Tabley,SJ7276,SJ7276,1
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 1950",Saughall,SJ3669,SJ3669,0
1985,"Plumley Nature Reserve",SJ7075,SJ7075,0
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"14 May 1984",Marston,SJ6676,SJ6676,1
"30 Jun 1976","Helsby Hill",SJ4975,SJ4975,1
"11 Aug 1948",Bebington,SJ3285,SJ3285,1
1952,"Hoylake Langfields",SJ2288,SJ2288,0
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2006","Carr Green",SJ7188,SJ7188,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"07 Jun 2007","Rock Cottage, Shotwick",SJ350727,SJ350727,1
"10 Jun 2007","Manor Farm, Shotwick",SJ340719,SJ340719,3
"07 Jun 2007",Shotwick,SJ336716,SJ336716,2
"19 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
