Date,Site,OS Grid Ref,Stage,Quantity
"31 May 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 May 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 May 2018","Alderley Edge",SJ8678,SJ8678,1
"19 Jun 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"12 May 2018",Wrenbury,SJ5848,SJ5848,1
"15 Jun 2018","Delamere Forest",SJ5471,SJ5471,1
"13 Jun 2018","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"19 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 May 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2017","Brookhouse Moss",SJ8061,SJ8061,1
"23 Jun 1951","Marbury Country Park",SJ6476,SJ6476,1
"01 Jul 1944","Cotterill Clough",SJ8083,SJ8083,1
"16 Jun 1942","Cotterill Clough",SJ8083,SJ8083,1
"14 Jun 1966","Dunham Park",SJ7386,SJ7386,1
"03 Jun 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"13 Jun 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"24 May 2020",Waverton,SJ4763,SJ4763,1
"12 Jun 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 May 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"30 Jun 2020","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"21 May 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"01 Jun 2019","Port Sunlight River Park",SJ3485,SJ3485,1
"01 Jun 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"22 May 2019","Brookhouse Moss",SJ8061,SJ8061,1
"22 May 2019","Oakhanger Moss",SJ7655,SJ7655,1
"12 May 2019","Overton Heath",SJ4747,SJ4747,1
"12 Jul 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"01 Jun 2019","Manor Crescent, Tytherington",SJ918750,SJ918750,1
1904,Delamere,SJ5570,SJ5570,1
"01 Jun 2018","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Jun 2018","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 1953",Delamere,SJ5570,SJ5570,2
"16 Jun 1952",Wilmslow,SJ8381,SJ8381,1
1915,Delamere,SJ5570,SJ5570,1
1937,Delamere,SJ5570,SJ5570,1
1904,Delamere,SJ5570,SJ5570,1
"01 Jun 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
1845,"Dunham Park",SJ7386,SJ7386,1
"01 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Jun 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2016",Waverton,SJ4663,SJ4663,1
"08 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
1953,"Delamere Forest",SJ5570,SJ5570,0
1940,"Storeton Woods",SJ3185,SJ3185,0
"17 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"26 Jun 1985","Delamere Forest",SJ5570,SJ5570,1
"02 Jun 2007","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"01 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"30 Jun 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,6
"30 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2015",Marthall,SJ7976,SJ7976,1
"01 Aug 2015",Thornton-le-Moors,SJ4474,SJ4474,1
"17 Jun 1952",Spital,SJ3383,SJ3383,1
1981,"Wybunbury Moss",SJ6950,SJ6950,1
"20 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Knutsford Heath",SJ7478,SJ7478,1
"14 Jul 2012","Hartford Manor School",SJ643722,SJ643722,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"27 May 2013",Bollington,SJ9276,SJ9276,1
"26 Aug 2013","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"26 Jun 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"27 Jun 1964","Rostherne Mere",SJ7484,SJ7484,1
1941,"Rostherne Mere",SJ7484,SJ7484,1
1931,"Rostherne Mere",SJ7484,SJ7484,1
1918,"Rostherne Mere",SJ7484,SJ7484,1
"10 Jun 1996",Poynton,SJ9384,SJ9384,6
"14 Jun 1994","Rostherne Mere",SJ7483,SJ7483,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,5
"11 Jun 1994","Sandymoor Wood",SJ5683,SJ5683,0
"22 Jun 1994","Willaston Station",SJ332773,SJ332773,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,1
"30 May 2000","Hunters Wood, Kingsley",SJ5576,SJ5576,1
