Date,Site,OS Grid Ref,Stage,Quantity
"20 Sep 2015","Hurst Clough",SJ9894,SJ9894,5
"09 Aug 2014","Hurst Clough",SJ9894,SJ9894,8
"29 Aug 1987","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"19 Aug 1965",Woodford,SJ8983,SJ8983,0
"26 Aug 1948","Cotterill Clough",SJ8083,SJ8083,1
1955,"Bollin Valley",SJ8083,SJ8083,0
1887,"Castle Mill",SJ7984,SJ7984,0
1887,Mobberley,SJ7781,SJ7781,0
1963,"Rostherne Mere",SJ7483,SJ7483,0
"27 Jun 1998","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"22 Aug 1994","Prince's Wood, Poynton",SJ9384,SJ9384,1
