Date,Site,OS Grid Ref,Stage,Quantity
"25 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,5
"24 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"24 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"23 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"23 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,14
"21 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,6
"20 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,12
"19 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,7
"18 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,4
"16 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,4
"13 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Nov 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Oct 2021","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"09 Nov 2020",Poynton,SJ9183,SJ9183,1
"08 Nov 2020",Poynton,SJ9183,SJ9183,1
"22 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Nov 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"29 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"24 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"19 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,4
"18 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,2
"16 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"14 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"13 Oct 2021","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"23 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"22 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"19 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"16 Oct 2021","Sunfield, Romiley",SJ940912,SJ940912,1
"23 Oct 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"07 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Nov 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"29 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,4
"27 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,2
"26 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Oct 2021","Back Lane, Shavington",SJ712521,SJ712521,3
"06 Nov 2020",Poynton,SJ9183,SJ9183,1
"08 Oct 2021","Gee Cross",SJ952934,SJ952934,1
"04 Nov 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"08 Nov 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"25 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"23 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"19 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,2
"18 Oct 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"29 Oct 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"31 Oct 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"26 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Oct 2021","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Nov 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Oct 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,5
"26 Oct 2021","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"29 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"27 Oct 2021","Holly Court, Helsby",SJ492760,SJ492760,1
"28 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"22 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Oct 2021","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"28 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"12 Oct 2021","Badger Bait, Little Neston",SJ297768,SJ297768,3
"25 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Oct 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Oct 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"18 Oct 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"05 Nov 2021","Stiles Avenue, Marple",SJ954891,SJ954891,3
"10 Nov 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"17 Oct 2021","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Oct 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,4
"17 Oct 2021","Bowkers Croft, Winterley",SJ748576,SJ748576,4
"19 Oct 2021","Boughton Heath allotments (site 2)",SJ430655,SJ430655,1
"24 Oct 2021","Hightree Drive, Henbury",SJ880738,SJ880738,1
