Date,Site,OS Grid Ref,Stage,Quantity
"11 Oct 2021","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
"30 Jan 2021","Sale Water Park",SJ8092,SJ8092,1
"15 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"09 Nov 2021",Willaston,SJ3279,SJ3279,0
"31 Jul 2021","Vicars Cross Golf Club",SJ4567,SJ4567,3
"21 Sep 2021","Holmes Chapel",SJ7567,SJ7567,1
"25 Sep 2021",Hale,SJ7786,SJ7786,1
"21 Sep 2021","Holmes Chapel",SJ7567,SJ7567,1
"11 Aug 2020","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"06 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"09 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2020",Langley,SJ9471,SJ9471,2
"28 Sep 2020",Poynton,SJ9283,SJ9283,0
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,0
"07 Sep 2020",Wilmslow,SJ8481,SJ8481,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"01 Oct 2020","Well Green",SJ7986,SJ7986,0
"24 Aug 2020","Plumley Moor",SJ7374,SJ7374,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,0
"24 Aug 2020",Plumley,SJ7275,SJ7275,2
"30 Aug 2020",Blakenhall,SJ7147,SJ7147,0
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,1
"07 Oct 2020","Lostock Gralam",SJ6875,SJ6875,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,0
"19 Oct 2020","Lower Whitley",SJ6179,SJ6179,0
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6877,SJ6877,0
"21 Oct 2020",Appleton,SJ6383,SJ6383,0
"27 Sep 2020","Higher Whitley",SJ6280,SJ6280,0
"29 Sep 2020",Stretton,SJ6182,SJ6182,0
"21 Sep 2020","Lower Whitley",SJ6179,SJ6179,0
"11 Oct 2020","Ellesmere Port",SJ4176,SJ4176,0
"06 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"01 Oct 2020","Ellesmere Port",SJ4077,SJ4077,0
"15 Sep 2020","Ellesmere Port",SJ4077,SJ4077,0
"25 Oct 2020","Ellesmere Port",SJ4075,SJ4075,0
"13 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Aug 2020","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"21 Sep 2019","Great Warford",SJ8077,SJ8077,1
"05 Oct 2019",Crewe,SJ7156,SJ7156,3
"16 Oct 2019","Higher Poynton",SJ9484,SJ9484,1
"30 Oct 2019",Adlington,SJ9079,SJ9079,1
"29 Oct 2019",Gawsworth,SJ8869,SJ8869,0
"21 Aug 2019",Henbury,SJ8774,SJ8774,4
"17 Oct 2019",Eaton,SJ8665,SJ8665,0
"17 Oct 2019",Eaton,SJ8565,SJ8565,0
"27 Oct 2019",Astbury,SJ8461,SJ8461,0
"13 Sep 2019",Siddington,SJ8372,SJ8372,2
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,0
"22 Oct 2019",Withington,SJ8169,SJ8169,0
"22 Oct 2019",Withington,SJ8168,SJ8168,0
"29 Aug 2019","Peover Superior",SJ7874,SJ7874,0
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,0
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"08 Sep 2019",Heatley,SJ7088,SJ7088,0
"12 Oct 2019","Broomedge, Lymm",SJ7086,SJ7086,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,0
"15 Sep 2019",Coppenhall,SJ7057,SJ7057,0
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"25 Aug 2019",Leighton,SJ6857,SJ6857,0
"18 Sep 2019","Daresbury Delph",SJ5881,SJ5881,0
"20 Sep 2019","Ellesmere Port",SJ4077,SJ4077,0
"24 Aug 2019","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Sep 2019","Childer Thornton",SJ3677,SJ3677,0
"30 Sep 2019",Birkenhead,SJ3288,SJ3288,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Sep 2019",Claughton,SJ3087,SJ3087,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"05 Aug 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Aug 2018","Hightree Drive, Henbury",SJ880738,SJ880738,1
"26 Jul 2018","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"08 Jul 2018","Hyde Grove, Sale",SJ786916,SJ786916,1
"04 Jul 2018","Vicars Cross Golf Club",SJ4567,SJ4567,1
"04 Oct 2018","Tegg's Nose Country Park",SJ9471,SJ9471,2
"22 Aug 2018",Poynton,SJ9283,SJ9283,1
"15 Sep 2018",Stockport,SJ9090,SJ9090,1
"22 Jul 2018","St James Drive, Wilmslow",SJ842809,SJ842809,1
"11 Aug 2018","Withington Park",SJ8172,SJ8172,2
"02 Nov 2018",Mossend,SJ8062,SJ8062,1
"20 Oct 2018",Grappenhall,SJ6484,SJ6484,2
"04 Aug 2018","Holly Bank House (CWT)",SJ442748,SJ442748,1
"25 Sep 2018",Daresbury,SJ5882,SJ5882,0
"24 Oct 2018",Marbury,SJ5645,SJ5645,0
"02 Nov 2018","Lower Wych",SJ4945,SJ4945,0
"05 Aug 2018","Gee Cross",SJ952934,SJ952934,3
"08 May 2017","Back Lane, Shavington",SJ712521,SJ712521,1
