Date,Site,OS Grid Ref,Stage,Quantity
"03 Nov 2016","Bruntwood Park, Cheadle",SJ8687,SJ8687,0
"09 Oct 2016",Longhill,SJ6844,SJ6844,0
"09 Oct 2016",Buerton,SJ6843,SJ6843,0
"25 Oct 2016",Stapeley,SJ6749,SJ6749,0
"26 Oct 2016","Woodhouse Farm, Buerton",SJ6741,SJ6741,0
"02 Nov 2016","Brick Kiln Lane, Moulton",SJ6669,SJ6669,0
"27 Oct 2016",Poole,SJ6354,SJ6354,0
"03 Nov 2016",Wettenhall,SJ6261,SJ6261,0
"24 Oct 2016","Hall o' Coole, Newhall",SJ6245,SJ6245,0
"06 Sep 2014","Ellesmere Port",SJ4077,SJ4077,0
"15 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,0
"23 Oct 2014",Ridley,SJ5554,SJ5554,0
"24 Sep 2014",Burwardsley,SJ5156,SJ5156,0
"04 Nov 2014","Ince Marsh",SJ4676,SJ4676,0
"16 Sep 2014","Horton Green",SJ4549,SJ4549,0
"10 Sep 2014","Chorlton Lane",SJ4547,SJ4547,0
"03 Nov 2014",Littleton,SJ4466,SJ4466,0
"13 Nov 2014",Shotwick,SJ3471,SJ3471,0
"11 Oct 2021","Tame Valley, Kingston VC58",SJ9395,SJ9395,1
"15 Nov 2021",Davenport,SJ8987,SJ8987,1
"16 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"15 Oct 2021",Moreton,SJ2490,SJ2490,0
"22 Sep 2021",Meols,SJ2390,SJ2390,0
"27 Oct 2020",Waverton,SJ4563,SJ4563,1
"06 Nov 2020",Rainow,SJ9476,SJ9476,0
"28 Sep 2020",Poynton,SJ9283,SJ9283,4
"04 Sep 2020","Mottram St Andrew",SJ8979,SJ8979,1
"01 Oct 2020","Well Green",SJ7987,SJ7987,0
"04 Nov 2020",Goostrey,SJ7770,SJ7770,0
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,0
"26 Jul 2020",Sproston,SJ7466,SJ7466,1
"26 Jul 2020","Sproston Green",SJ7366,SJ7366,1
"07 Oct 2020","Lostock Gralam",SJ6975,SJ6975,0
"14 Oct 2020","Lostock Green",SJ6973,SJ6973,0
"14 Oct 2020","Broken Cross",SJ6873,SJ6873,0
"29 Sep 2020","Clive Green",SJ6865,SJ6865,0
"14 Oct 2020",Rudheath,SJ6773,SJ6773,0
"19 Sep 2020",Whitegate,SJ6369,SJ6369,1
"28 Sep 2020",Antrobus,SJ6580,SJ6580,0
"28 Sep 2020",Antrobus,SJ6480,SJ6480,0
"22 Sep 2020",Comberbach,SJ6377,SJ6377,0
"21 Oct 2020",Stretton,SJ6283,SJ6283,0
"04 Oct 2020","Ellesmere Port
",SJ4175,SJ4175,0
"04 Oct 2020","Little Stanney",SJ4074,SJ4074,0
"01 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,4
"27 Oct 2019","Moreton cum Alcumlow",SJ8359,SJ8359,1
"16 Jul 2019","Nether Alderley",SJ8276,SJ8276,1
"22 Oct 2019",Withington,SJ8168,SJ8168,1
"20 Oct 2019",Tabley,SJ7276,SJ7276,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,2
"30 Sep 2019",Birkenhead,SJ3288,SJ3288,0
"29 Oct 2019","Birkenhead Park",SJ3089,SJ3089,0
"24 Oct 2019",Wallasey,SJ2993,SJ2993,0
"17 Oct 2019","Wallasey Golf Course",SJ2892,SJ2892,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"09 Oct 2019","Meols Common",SJ2390,SJ2390,0
"10 Oct 2019",Meols,SJ2390,SJ2390,0
"14 Oct 2019",Meols,SJ2290,SJ2290,0
"05 Nov 2018",Thornton-le-Moors,SJ4474,SJ4474,2
"29 Oct 2018","Aldersey Green",SJ4656,SJ4656,0
"17 Oct 2018",Seacombe,SJ3291,SJ3291,0
"17 Oct 2018",Seacombe,SJ3290,SJ3290,0
"24 Sep 2017","Nether Alderley",SJ8376,SJ8376,0
"25 Oct 2017","Caughall Bridge",SJ4171,SJ4171,1
"27 Sep 2017","Marley Hall",SJ5845,SJ5845,1
"19 Sep 2017","Gauntons Bank",SJ5647,SJ5647,1
"10 Oct 2017","Dunham Heath",SJ4871,SJ4871,1
"06 Oct 2017",Plemstall,SJ4570,SJ4570,1
"15 Nov 2017",Huntington,SJ4363,SJ4363,1
"01 Nov 2017",Bromborough,SJ3682,SJ3682,1
"28 Oct 2009",Mobberley,SJ7782,SJ7782,0
"11 Oct 2001","Banky Meadow, Ashton upon Mersey",SJ7693,SJ7693,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"22 Sep 2005","Rostherne Mere",SJ7484,SJ7484,0
"21 Sep 2005","Rostherne Mere",SJ7483,SJ7483,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"24 Oct 2010",Bridgemere,SJ7245,SJ7245,0
"20 Sep 2008",Crewe,SJ7154,SJ7154,0
"09 Oct 2010",Bridgemere,SJ7144,SJ7144,0
"17 Sep 2002",Warburton,SJ6990,SJ6990,0
"17 Sep 2002",Warburton,SJ6989,SJ6989,0
"30 Oct 2010",Feldy,SJ6979,SJ6979,0
"26 Sep 2004",Crewe,SJ6958,SJ6958,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"04 Nov 2001","Arley Green",SJ6880,SJ6880,0
"12 Oct 2010",Whatcroft,SJ6870,SJ6870,0
"11 Oct 2008",Wistaston,SJ6854,SJ6854,0
"26 Oct 2003","Moss End",SJ6778,SJ6778,0
"28 Oct 2001",Marston,SJ6775,SJ6775,0
"24 Oct 2004","Shipbrook Hill",SJ6771,SJ6771,0
"18 Nov 2001","Winsford Industrial Estate",SJ6766,SJ6766,0
"26 Sep 2004","Marshfield Bank",SJ6755,SJ6755,0
"28 Oct 2001","Trent and Mersey Canal",SJ6675,SJ6675,0
"21 Aug 2005","Church Minshull",SJ6660,SJ6660,0
"13 Oct 2001",Davenham,SJ6570,SJ6570,0
