Date,Site,OS Grid Ref,Stage,Quantity
2020,"Shrigley Road, Bollington",SJ941782,SJ941782,1
"03 Jul 2021","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"17 Jun 2020",Lamaload,SJ9775,SJ9775,1
"12 May 2019","Overton Heath",SJ4747,SJ4747,1
"19 Jul 2019","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 1953",Newgate,SJ8281,SJ8281,2
"18 May 2018",Henbury,SJ8672,SJ8672,1
"26 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,2
"18 Jul 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 May 2017",Marton,SJ8669,SJ8669,1
"31 Jul 2016","The Willows, Frodsham",SJ522777,SJ522777,1
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"17 May 1953","Delamere Forest",SJ5570,SJ5570,0
"13 May 2015",Macclesfield,SJ9272,SJ9272,1
"11 May 2015",Macclesfield,SJ9073,SJ9073,1
"21 May 2014","Werneth Low",SJ9693,SJ9693,1
"30 Apr 2014","Macclesfield Forest",SJ9771,SJ9771,1
"26 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2014","Kerridge Hill",SJ9377,SJ9377,1
"14 May 2014",Cranage,SJ7669,SJ7669,1
"27 May 2013",Tytherington,SJ9176,SJ9176,1
"27 May 2013",Bollington,SJ9276,SJ9276,1
"25 May 2013","Delamere Forest",SJ5471,SJ5471,1
"18 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 1990",Marple,SJ9488,SJ9488,1
"02 Jul 1987",Moore,SJ5785,SJ5785,1
"02 Jul 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,3
"07 Jul 1991","Whitegate Way, Winsford",SJ615679,SJ615679,3
"10 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"28 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Aug 1988","Plumley Nature Reserve",SJ708751,SJ708751,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,1
"23 Jun 1991","Delamere Forest",SJ542716,SJ542716,3
"16 Jul 1993","Gee Cross",SJ9593,SJ9593,1
"26 Jun 1953","Brushes Valley",SJ9999,SJ9999,1
1952,Romiley,SJ9490,SJ9490,0
1953,"Morley Green",SJ8281,SJ8281,4
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1952,"Frandley House, Frandley",SJ640788,SJ640788,0
1949,Delamere,SJ5570,SJ5570,1
1952,Wirral,SJ28,SJ28,0
"25 Jun 1995","Hoo Moor Plantation",SK0177,SK0177,1
"25 Jun 1995","Hoo Moor Plantation",SK0077,SK0077,0
"04 Jun 1996",Marple,SJ9589,SJ9589,0
"16 May 1999","Hazel Grove Golf Course",SJ9386,SJ9386,0
"08 May 1999","Lady Brook Valley, Hazel Grove",SJ9185,SJ9185,0
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,3
"16 Jun 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"16 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"25 May 1997","Newbold Astbury",SJ8659,SJ8659,0
"27 May 1997","Saltersley Moss",SJ8280,SJ8280,0
"01 Jul 1998","Swettenham Meadows",SJ8067,SJ8067,0
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,0
"24 May 1997",Rudheath,SJ7371,SJ7371,0
"26 May 1999",Northwich,SJ6773,SJ6773,0
"20 Jul 1998","Marshall's Arm, Hartford",SJ6572,SJ6572,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,2
"29 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 May 2001","Lindow Common",SJ8381,SJ8381,0
"04 May 2003","Chelford Heath",SJ8174,SJ8174,0
"04 May 2003","Chelford Heath",SJ809745,SJ809745,0
"28 Jun 2003","Marshall's Arm, Hartford",SJ6572,SJ6572,0
"10 Jul 2005",Warrington,SJ6086,SJ6086,0
"07 Jun 2003","Priory Close, Halton",SJ540821,SJ540821,0
"11 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 1997","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jun 2001","Castle Clough, Mossley",SD9801,SD9801,0
"08 May 2000",Middlewood,SJ9485,SJ9485,0
"07 May 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"05 May 2002","Danes Moss",SJ9170,SJ9170,0
"05 May 2002","Danes Moss",SJ9070,SJ9070,0
"22 May 2004","Danes Moss",SJ9070,SJ9070,0
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"01 Jun 1995","Grappenhall Heys",SJ630854,SJ630854,1
"15 May 1999","Sound Common",SJ6247,SJ6247,0
"24 May 1996","Whitegate Way",SJ617678,SJ617678,1
"10 Jun 1994","Hogshead Wood, Oakmere",SJ5869,SJ5869,3
"30 Jul 1996","Little Budworth Common",SJ5865,SJ5865,0
"02 May 1999",Norley,SJ5572,SJ5572,0
"16 Jul 1998","Chester Zoo",SJ4170,SJ4170,1
"03 Jun 1997",Farndon,SJ4154,SJ4154,0
"31 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,0
"17 May 1997","Navigation Cop, Chester",SJ3966,SJ3966,0
"02 Jun 1997",Neston,SJ2877,SJ2877,0
"01 Jun 1997",Meols,SJ2389,SJ2389,0
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
