Date,Site,OS Grid Ref,Stage,Quantity
"14 Jul 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"16 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"09 Jul 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"19 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Aug 1951",Wallasey,SJ2792,SJ2792,1
"29 Jul 1947",Wallasey,SJ2792,SJ2792,1
"24 Jul 1913",Wallasey,SJ2792,SJ2792,1
"29 Jul 1904",Wallasey,SJ2792,SJ2792,3
"15 Aug 1998",Wallasey,SJ2792,SJ2792,5
1947,"Storeton Woods",SJ3185,SJ3185,0
"30 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,2
"16 Aug 1987","Wallasey Dunes",SJ2792,SJ2792,1
"04 Sep 1987","Wallasey Dunes",SJ2792,SJ2792,1
1887,Wallasey,SJ2792,SJ2792,0
"02 Jul 1949",Wallasey,SJ2792,SJ2792,1
1953,Wallasey,SJ2792,SJ2792,0
1854,Wallasey,SJ2792,SJ2792,0
"28 Jul 1905",Wallasey,SJ2792,SJ2792,16
"11 Jul 1997","Red Rocks, Hoylake",SJ2088,SJ2088,3
"01 Sep 1997","Red Rocks, Hoylake",SJ2086,SJ2086,1
"24 Jun 2001","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,5
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,6
"12 Jul 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"22 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,6
"20 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,5
"15 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,2
"12 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"29 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"20 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,4
"18 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,6
"16 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"13 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
