Date,Site,OS Grid Ref,Stage,Quantity
"04 Oct 2020",Stoak,SJ4273,SJ4273,0
"04 Oct 2020","Little Stanney",SJ4173,SJ4173,0
"31 Aug 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"30 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"20 Jul 2020","Gowy Meadows CWT",SJ4373,SJ4373,1
"23 Jun 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2019","Peover Superior",SJ7873,SJ7873,1
"05 Sep 2019","Tabley Inferior",SJ7376,SJ7376,2
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,2
"25 Aug 2019",Leighton,SJ6857,SJ6857,1
"19 Jul 2019","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Oct 2019",Saughall,SJ3569,SJ3569,0
"14 Oct 2019","Meols Common",SJ2490,SJ2490,0
"07 Aug 2019","Gowy Meadows CWT",SJ4374,SJ4374,4
"26 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,3
"18 Jul 2019","Gowy Meadows CWT",SJ4374,SJ4374,1
"29 Jul 2019","Burton Mere Wetlands RSPB",SJ314735,SJ314735,1
"31 May 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Sep 2017",Hatherton,SJ6746,SJ6746,0
"17 Sep 2017",Hankelow,SJ6745,SJ6745,0
"24 Sep 2017",Faddiley,SJ5952,SJ5952,1
"09 Oct 2015","Little Sutton",SJ3677,SJ3677,0
"27 Sep 2015","Hebden Green, Winsford",SJ6265,SJ6265,0
"28 Sep 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"15 Sep 2014","Thornton Green",SJ4473,SJ4473,0
"28 Sep 2014","Thornton Hough",SJ2981,SJ2981,0
"30 Sep 2014",Cholmondeley,SJ5250,SJ5250,0
"16 Sep 2014",Shocklach,SJ4347,SJ4347,0
"27 Aug 2014",Saughall,SJ3669,SJ3669,0
"14 Sep 2014","High Legh",SJ6882,SJ6882,0
"11 Sep 2014","Paradise Green",SJ6560,SJ6560,0
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,0
"17 Oct 2014",Middlewich,SJ6966,SJ6966,0
"05 Oct 2014",Audlem,SJ6542,SJ6542,0
"07 Nov 2013",Eaton,SJ5763,SJ5763,0
"07 Nov 2013",Clotton,SJ5263,SJ5263,0
"05 Nov 2021",Willaston,SJ3278,SJ3278,0
"13 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"28 Jul 2021","Ince Park",SJ4576,SJ4576,1
"12 Jul 2021","Ince Park",SJ4576,SJ4576,1
"24 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"27 Sep 2020",Haslington,SJ7358,SJ7358,4
"29 Sep 2020","Manor Park",SJ6965,SJ6965,0
"14 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"02 Aug 2018","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jul 2018",Wrenbury,SJ5848,SJ5848,5
"15 Aug 2018",Thornton-le-Moors,SJ4474,SJ4474,3
